tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,11,1,13.45209396,1570405221,Regular,98f77d9a7f03fd7ddc7fd85b000c76aa57e1f666eff8b373c327065e293a2a48
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,15,1,13.45209396,1570405221,Regular,1b6d770bde9d8f8abd9c5ba25d5a0c36db8569b3adfec6b0e204a0c9a279c83b
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,18,1,13.45209396,1570405221,Regular,f562b5dfefed3457575625bb2edb3488abdd8f904a478639a8874c64c1654734
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,5,1,13.45209396,1570405221,Regular,da315ef10a0488fe7cb0e83cfc0368e934fc2196710b822146f8c9ab859875ce
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,10,1,13.45209396,1570405221,Regular,1f5de225ca6ce95aff4e1ae792bb50c6bea636ac053dfae52ef3f24ee7253faf
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,8,1,13.45209396,1570405221,Regular,d8b7e70cc64813b02fb5bdec87c875f2ec67e330d99986cda89b72732ed6a961
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,12,1,13.45209396,1570405221,Regular,7945d524db36da5e36f6d5a706d8681623a4f03f1d8596bb5f746d4db16aad20
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,14,1,13.45209396,1570405221,Regular,bc05310a3a2f7f424d227ded15b0538582922977d488743574476d6e747e0a10
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,9,1,13.45209396,1570405221,Regular,20c4cbfb6dbced7635834aed3bb84919cd41d03b6a37681ade28598bb776ea27
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,19,1,13.45209396,1570405221,Regular,e7993534f8f94d7bb1468b75cb49cc944e844d5f6abe04fbb515d572b32e2fae
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,3,1,13.45209396,1570405221,Regular,9303be86b3d2fc53e78c0f5a2068dbc7ecdb81c6854b9764f3cf88123c06b0ff
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,7,1,13.45209396,1570405221,Regular,984e559bc4ac5e47810d501cce26b6b0d8472280b66ca662e5e1f0708080b853
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,1,1,1,13.45209396,1570405221,Regular,655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe
