tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd2373b2e8972074497ce5ca5dea3f5151f0d4df7ce51be243d5abdaa2538e92,-1,0,1,24.228624,1570428665,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
d843f617b30b296a49bd744663d0763d6a6dda2d04835380a084cc9047b50ad3,-1,0,1,24.228624,1570428665,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
7b4110feab22cf5148883339f90080767a3d176fb4a3f513b5813c04412159c5,-1,0,1,24.228624,1570426379,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
65cc2afae4644d91111a214a7a3aef6fbb0ec116bc8ad8afcfc18fe74caa8e27,-1,0,1,24.228624,1570424999,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
6309572398bba55d5dc828e609fee908577dd164c9ce32ca072a9125fcfe02cd,-1,0,1,24.228624,1570424841,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
2fe12f9584be9b3827f107ced4ae55709c57d927ce80b5d3c12780807e03378f,-1,0,1,24.228624,1570423568,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
4e12851e505af3f43cf6cef83a429d2d6cdd8c5ef5e72027e0d6e6e967e34ef5,-1,0,1,24.228624,1570423568,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
77d13a2dabce2bf21febd89556cb92487af1cddc2d15f7265add503b268f2d8e,-1,0,1,24.228624,1570423568,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
90a69bc7253cec9de5fb42e1a87091a851909c5f125f1321a316e316ef856f2e,-1,0,1,24.228624,1570423568,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
a2f2eee3265cd0301b78650b6b00285767b214b14450cc78ad535f1d7cbc1109,-1,0,1,24.228624,1570423568,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
a597ffc26c258bef18363588487074f7345d2a6f5e7960c5e4ea1ce6dc4b6035,-1,0,1,24.228624,1570423568,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
ac91bd937a6112e75a2561cac3ebf5c93624bdcc52d305041cefc68d631417df,-1,0,1,24.228624,1570423568,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
dde54b947f4dc76872efb1db80186155e27bdc0bfc32dbf6c6ddcaa8b93db3ac,-1,0,1,24.228624,1570423568,Ticket,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,19,1,24.228624,1570423469,Regular,d843f617b30b296a49bd744663d0763d6a6dda2d04835380a084cc9047b50ad3
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,6,1,24.228624,1570423469,Regular,a597ffc26c258bef18363588487074f7345d2a6f5e7960c5e4ea1ce6dc4b6035
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,17,1,24.228624,1570423469,Regular,dde54b947f4dc76872efb1db80186155e27bdc0bfc32dbf6c6ddcaa8b93db3ac
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,11,1,24.228624,1570423469,Regular,4e12851e505af3f43cf6cef83a429d2d6cdd8c5ef5e72027e0d6e6e967e34ef5
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,0,1,24.228624,1570423469,Regular,2fe12f9584be9b3827f107ced4ae55709c57d927ce80b5d3c12780807e03378f
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,13,1,24.228624,1570423469,Regular,a2f2eee3265cd0301b78650b6b00285767b214b14450cc78ad535f1d7cbc1109
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,9,1,24.228624,1570423469,Regular,77d13a2dabce2bf21febd89556cb92487af1cddc2d15f7265add503b268f2d8e
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,18,1,24.228624,1570423469,Regular,ac91bd937a6112e75a2561cac3ebf5c93624bdcc52d305041cefc68d631417df
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,7,1,24.228624,1570423469,Regular,90a69bc7253cec9de5fb42e1a87091a851909c5f125f1321a316e316ef856f2e
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,16,1,24.228624,1570423469,Regular,6309572398bba55d5dc828e609fee908577dd164c9ce32ca072a9125fcfe02cd
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,3,1,24.228624,1570423469,Regular,65cc2afae4644d91111a214a7a3aef6fbb0ec116bc8ad8afcfc18fe74caa8e27
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,4,1,24.228624,1570423469,Regular,7b4110feab22cf5148883339f90080767a3d176fb4a3f513b5813c04412159c5
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,12,1,24.228624,1570423469,Regular,64dac6f04d2ceda4b92e79ca79e58ee67ce2bfdf9f05c28801d6fc122e3ed766
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,2,1,24.228624,1570423469,Regular,80ec9a78f83260787ae5a23591d04969520c50d37a5aa52e24b4808714736bd8
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,5,1,24.228624,1570423469,Regular,cd2373b2e8972074497ce5ca5dea3f5151f0d4df7ce51be243d5abdaa2538e92
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,14,1,24.228624,1570423469,Regular,60cf36e719eb2c640cf2af9ce8b989da2ae27380542de6bd84cc056a94f6ed15
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,15,1,24.228624,1570423469,Regular,9568921ee9ae5a1152d76b734fba8f859506ad162fab2172cbd7e733942ee3c6
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,1,1,24.228624,1570423469,Regular,a1dedc0a8bef94c0866d451cc4ef646ec1631f65bbf9fdd9bb74d132761e7a74
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,8,1,24.228624,1570423469,Regular,f61864db2c3911c94e23a59906400a240d99f76dd7c64aaef37bc3f46c4d6b1b
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,1,10,1,24.228624,1570423469,Regular,260be1076e1b1f4102f9198a14dd00cf3ca8f527d8e5553e411e6cd3038dc734
