tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aa9672ef6d0d80b066eb1c28e88dabf2f8f431443d056e889bf862c04b5af38,-1,0,1,44.79444634,1576425744,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
2cd32e0c4d26c49f85177f3d89ca72dcc21f2c7d4713053537dc3aa70c774033,-1,0,1,44.79444634,1576425744,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
3576dc6c11019a199e5b84ef1581d149d8834559fc5dac9db46667bb411d929f,-1,0,1,44.79444634,1576425744,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
562179b1b2af840dfdaba9223765287bcfe97a3879406b4c82cd26441c1cf3bc,-1,0,1,44.79444634,1576425744,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
685ece03aa5f4077218666aa2e51f1e13c34cf8becd1112d2ad63108c1d66de1,-1,0,1,44.79444634,1576425744,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
8b08943ea8f543e696b29243134a0d69b3058676432361336a73b40822503ebe,-1,0,1,44.79444634,1576425744,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
9905909e4f15be43a8300dc5fcf455e47f8612bec591a4135ef191f26f2dbbb6,-1,0,1,44.79444634,1576425744,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
a320fc24ab70ea3d48e02bdbc77a8b488672aade90ee1a5e1f33810019919fea,-1,0,1,44.79444634,1576425744,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
cc8adfc51f99ab48dfcf0f1d4e148fc489c88a48f52b5c6accc50c83995d2711,-1,0,1,44.79444634,1576425744,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
f7f5fff23e5f873cec0bf2afccb24d04320334b765702316011e8f8d4ebb0cd4,-1,0,1,44.79444634,1576425744,Ticket,9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,18,1,44.79444634,1576425600,Regular,df56c2876e9ab88160e85fb44d10ed2b7911a01f7458796e9532a01b586c1ac1
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,4,1,44.79444634,1576425600,Regular,cc8adfc51f99ab48dfcf0f1d4e148fc489c88a48f52b5c6accc50c83995d2711
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,1,1,44.79444634,1576425600,Regular,562179b1b2af840dfdaba9223765287bcfe97a3879406b4c82cd26441c1cf3bc
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,11,1,44.79444634,1576425600,Regular,12edaf23bec124464309ae6624e4599509e60372c0c9c82ef75d5ee964145131
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,9,1,44.79444634,1576425600,Regular,9905909e4f15be43a8300dc5fcf455e47f8612bec591a4135ef191f26f2dbbb6
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,19,1,44.79444634,1576425600,Regular,685ece03aa5f4077218666aa2e51f1e13c34cf8becd1112d2ad63108c1d66de1
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,0,1,44.79444634,1576425600,Regular,2cd32e0c4d26c49f85177f3d89ca72dcc21f2c7d4713053537dc3aa70c774033
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,12,1,44.79444634,1576425600,Regular,a320fc24ab70ea3d48e02bdbc77a8b488672aade90ee1a5e1f33810019919fea
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,2,1,44.79444634,1576425600,Regular,1aa9672ef6d0d80b066eb1c28e88dabf2f8f431443d056e889bf862c04b5af38
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,17,1,44.79444634,1576425600,Regular,3576dc6c11019a199e5b84ef1581d149d8834559fc5dac9db46667bb411d929f
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,10,1,44.79444634,1576425600,Regular,8b08943ea8f543e696b29243134a0d69b3058676432361336a73b40822503ebe
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,13,1,44.79444634,1576425600,Regular,f7f5fff23e5f873cec0bf2afccb24d04320334b765702316011e8f8d4ebb0cd4
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,14,1,44.79444634,1576425600,Regular,a582f6926a9b933ead80cc4234680db6cd47f92fc91eb36a4f9f415946b7138e
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,16,1,44.79444634,1576425600,Regular,dc5da4572ebda4ce7cc1922642161151d05bd20912ccda48317caadf1b3a9833
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,3,1,44.79444634,1576425600,Regular,34adefe340debea3a47f43c029052ae5bf5889be90b397ef8230f5a2636da3f7
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,8,1,44.79444634,1576425600,Regular,93d6024b17a47479d086c5ac709757c8b3b0123ba4c99522ee3d6c34999a6e29
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,15,1,44.79444634,1576425600,Regular,31bf0e48605c211eafc8bbb1017d3bba297026c9b7795de5bf8bb2503d2e36ad
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,6,1,44.79444634,1576425600,Regular,a96b5109b96b7c9d8852d6338fc8e01da6dac2544c249e5353cedf84ea59cf06
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,7,1,44.79444634,1576425600,Regular,a5755b870123030120a929ed35b4833bb6b5b7d64e89d9a8c92e91a2ef0955ec
9d87ddd76ff6ff9df3fee87bdbda24163caf9b0a225c8ee815926f477105f656,1,5,1,44.79444634,1576425600,Regular,0225d060f23d27f3da1496d36557a545f68070e5a4868018e1898427ec33e6dd
