tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce2bbf90c7772c5d32886878403fcd33b458a9da48a94c95026d56963b704c53,-1,1,1,10.35596594,1536409179,Vote,5887f41e4ee7c88376241ccec769861846d7db0015173103282b2d4a53a7af79
0fb23735e5c68468f0a5dc4d7a77acc12927b1d07e5f24c9472d1d773b0aa1d2,-1,1,1,10.35596594,1536403410,Vote,e2b2da2c4806c651b42196656e3228ee1a6278da830d2e89fdf986f6e6b94a37
d4d0d8315816b10bb69aa3fab069da0160debec9eec787889fe19061ab2aec43,-1,13,1,11.71389636,1536401217,Regular,a8f1c02259939756bc35b154386341eefa090bca51017acc382fd3909d2defc1
a8f1c02259939756bc35b154386341eefa090bca51017acc382fd3909d2defc1,1,2,1,11.71389636,1536399586,Vote,d4d0d8315816b10bb69aa3fab069da0160debec9eec787889fe19061ab2aec43
675384d632252ff2f7e3ded4c827dba7658291e065673fc28279b2e14bb0ce6a,-1,1,1,10.35596594,1536380928,Vote,0942fb24ff1846587848d27c10c0c1134ccb81760c059fdac3548475e431dc4a
0ebb51f32c6e73ed7e2b388b56372646896d5f3c5d85832aaace931b3ad5b8c1,-1,1,1,10.35596594,1536373516,Vote,a779f2d5d9501346b5c73bf45a405c6afed486e2f95e2e07ffea5cebf475d612
4d9478541f93ecec777a97ec51d7a6e3ab883ae4d036080ecd8547e0665bae60,-1,1,1,10.35596594,1536367903,Vote,ca8b97a48f2606eee541c5bf025faf4831526a58ec24d0d6459560d8752f87e0
08221909da539347fdc164043f387dd96b4c5d6fdf0d7bdc624bf147b8c8093a,-1,1,1,10.35596594,1536362954,Vote,588110ff40096abc7b29613747b65c994bbcc0b0004149ba3779fabed2ae6ad6
ee20ba1212ecdc0cb22b2d6ce617eaebc4e832690886465c15bee59c9b6207e3,-1,5,1,11.71389636,1536351684,Regular,a66847086f5620b3dfd0e2b09003c2e7a2290e88e0ceb4949c718dd47351076e
a66847086f5620b3dfd0e2b09003c2e7a2290e88e0ceb4949c718dd47351076e,1,2,1,11.71389636,1536349716,Vote,ee20ba1212ecdc0cb22b2d6ce617eaebc4e832690886465c15bee59c9b6207e3
d0a49adaabe86772537b7010a323512abb4ee84e67182dfb93de72881bff4450,-1,1,1,10.35596594,1536341902,Vote,ae92f71c30840b450a56c67d83bbd29fc1af61602744d77e94bd41cdc28c7348
3bc7417a7aedbcab7f01cd149fd47ddb93acd1a8ef823dfcd568a8f038235a3d,-1,1,1,10.35596594,1536340831,Vote,e644c8ddf16470374e94b1fbcc75ad2970f46298263b25ecfa954a32e37f4ab3
58322a305aae5def389bbb036b2777738c2bd4041e9f1f680febd7e3cb2dc56a,-1,1,1,10.35596594,1536329618,Vote,96352ee8edd02c15a7884b028a6a277b1aac1d8e0f526b75ada44fcb7bffa64b
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,-1,7,1,11.71389636,1536329387,Regular,4f5e5fc2bd9918589b3b135301d8898c3f0c5dacc56d58e1a49a62145bf59b88
4f5e5fc2bd9918589b3b135301d8898c3f0c5dacc56d58e1a49a62145bf59b88,1,2,1,11.71389636,1536327446,Vote,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
ab90faf8aa65f157c3d2edf6d1a913dfeb3449fa5bfbc6085879900ef0b84385,-1,1,1,10.35596594,1536320375,Vote,89a36713722f557c70cb9766ca7bcada2dae39bca1385893eeff1587334e3fd4
c740bf43e4cef0026f4592aef34c8d58271ac86a2b5758f4d4fcb43704a52a65,-1,1,1,10.35596594,1536309828,Vote,80459b048008416da1c337364a7f0f5482613536bc972ff80464af0bef629eee
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,-1,5,1,11.71389636,1536304553,Regular,daff945768eddfa1ebcabf46c27329551ed5c507cd7da2176f0b97b8b0c1798e
daff945768eddfa1ebcabf46c27329551ed5c507cd7da2176f0b97b8b0c1798e,1,2,1,11.71389636,1536301776,Vote,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
588b92f7a2cea468aeef42be6a2dbb7e41b7e261cb2cb5078dc3457eca81080d,-1,1,1,10.35596594,1536300764,Vote,b946fd036b5341ae64bd072ec1ce1c4e4e6ca7a7f0549824f2996e171239cd0d
290bb4f94cddd35c51c1f4c5f7a7754b965d082d5da43de943262e02aca2d697,-1,7,1,11.71389636,1536299962,Regular,5355a345f21c224bfc9bd956455221e10ae38bb6151525893b1822c9786e2785
5355a345f21c224bfc9bd956455221e10ae38bb6151525893b1822c9786e2785,1,2,1,11.71389636,1536290401,Vote,290bb4f94cddd35c51c1f4c5f7a7754b965d082d5da43de943262e02aca2d697
309efc62181cc9d1a93cc5085fbee21f82b37970fa477505c756d33a5c3fee01,-1,1,1,10.35596594,1536288833,Vote,1bc57bab1ee51fe2f905333843e13cbc9a9c52fa2f7cfa9bd64e2bd8169a4e8f
6c0f6ccf96b44ab99dcdf6c29aec3f11c5894f8956cdc05a27b14215af28f04e,-1,1,1,10.35596594,1536285379,Vote,be1c748584aa62403d17d5959a462822508f50407ede0e023e63d427de54e80d
0942fb24ff1846587848d27c10c0c1134ccb81760c059fdac3548475e431dc4a,1,0,1,10.35596594,1536281879,Ticket,675384d632252ff2f7e3ded4c827dba7658291e065673fc28279b2e14bb0ce6a
1b259a7ce692c94510f95b73ef3ad4225991b02cd9b79835d864e679f33ca74e,1,0,1,10.35596594,1536281879,Ticket,136b8a132443402e0a952901455ca6a439fff72030fdf5fc14f79cce3e815852
1bc57bab1ee51fe2f905333843e13cbc9a9c52fa2f7cfa9bd64e2bd8169a4e8f,1,0,1,10.35596594,1536281879,Ticket,309efc62181cc9d1a93cc5085fbee21f82b37970fa477505c756d33a5c3fee01
588110ff40096abc7b29613747b65c994bbcc0b0004149ba3779fabed2ae6ad6,1,0,1,10.35596594,1536281879,Ticket,08221909da539347fdc164043f387dd96b4c5d6fdf0d7bdc624bf147b8c8093a
5887f41e4ee7c88376241ccec769861846d7db0015173103282b2d4a53a7af79,1,0,1,10.35596594,1536281879,Ticket,ce2bbf90c7772c5d32886878403fcd33b458a9da48a94c95026d56963b704c53
61417e400ea273c42d8e21c03c13b0675a331376eccd65db52da506a3d55f8c6,1,0,1,10.35596594,1536281879,Ticket,d52e68c53bc27cc5c00c7d71c3d67a38c4590af6ef546f9263736782a7ccb391
80459b048008416da1c337364a7f0f5482613536bc972ff80464af0bef629eee,1,0,1,10.35596594,1536281879,Ticket,c740bf43e4cef0026f4592aef34c8d58271ac86a2b5758f4d4fcb43704a52a65
89a36713722f557c70cb9766ca7bcada2dae39bca1385893eeff1587334e3fd4,1,0,1,10.35596594,1536281879,Ticket,ab90faf8aa65f157c3d2edf6d1a913dfeb3449fa5bfbc6085879900ef0b84385
96352ee8edd02c15a7884b028a6a277b1aac1d8e0f526b75ada44fcb7bffa64b,1,0,1,10.35596594,1536281879,Ticket,58322a305aae5def389bbb036b2777738c2bd4041e9f1f680febd7e3cb2dc56a
9aba7cd64c3a64f92f560014fb99fe3f4cbdfc30502aee458f562f7b3bfbbd7c,1,0,1,10.35596594,1536281879,Ticket,690d6d4541eba8e29e4bd95b1c983db4533442ffe0279ab734b37220b8c03a87
a779f2d5d9501346b5c73bf45a405c6afed486e2f95e2e07ffea5cebf475d612,1,0,1,10.35596594,1536281879,Ticket,0ebb51f32c6e73ed7e2b388b56372646896d5f3c5d85832aaace931b3ad5b8c1
ad4b3d062d6a24d583fcf974988db7673ced818947991ebd4edd09df3bc3ca21,1,0,1,10.35596594,1536281879,Ticket,8ff67a7fe710e3a14a5fb1002f3c5783fcdfba48536fb114e30728c6056dad17
ae92f71c30840b450a56c67d83bbd29fc1af61602744d77e94bd41cdc28c7348,1,0,1,10.35596594,1536281879,Ticket,d0a49adaabe86772537b7010a323512abb4ee84e67182dfb93de72881bff4450
b946fd036b5341ae64bd072ec1ce1c4e4e6ca7a7f0549824f2996e171239cd0d,1,0,1,10.35596594,1536281879,Ticket,588b92f7a2cea468aeef42be6a2dbb7e41b7e261cb2cb5078dc3457eca81080d
be1c748584aa62403d17d5959a462822508f50407ede0e023e63d427de54e80d,1,0,1,10.35596594,1536281879,Ticket,6c0f6ccf96b44ab99dcdf6c29aec3f11c5894f8956cdc05a27b14215af28f04e
c3986b5a1653a58ed1e06a24b9d28bd81b00d21b3a60f96ed0d71d4bf8619fa7,1,0,1,10.35596594,1536281879,Ticket,af826bf2923f76ace1653365ff11bd45155c8bf975ff9468ad0ac12ea7baebea
ca8b97a48f2606eee541c5bf025faf4831526a58ec24d0d6459560d8752f87e0,1,0,1,10.35596594,1536281879,Ticket,4d9478541f93ecec777a97ec51d7a6e3ab883ae4d036080ecd8547e0665bae60
e2b2da2c4806c651b42196656e3228ee1a6278da830d2e89fdf986f6e6b94a37,1,0,1,10.35596594,1536281879,Ticket,0fb23735e5c68468f0a5dc4d7a77acc12927b1d07e5f24c9472d1d773b0aa1d2
e644c8ddf16470374e94b1fbcc75ad2970f46298263b25ecfa954a32e37f4ab3,1,0,1,10.35596594,1536281879,Ticket,3bc7417a7aedbcab7f01cd149fd47ddb93acd1a8ef823dfcd568a8f038235a3d
f6bfcb47e27614f66d5d52ede8d90f298cb929d76b22cdcd4d36ccb473b2f993,1,0,1,10.35596594,1536281879,Ticket,60e0da6cfd7b2c5cb13c918d5debc59641795aa00f458a0baecb034ce7c835db
