tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d77f454433c01efe647932cea1abf4078b3a2e5b4b4809be285b6b32f846ec,1,2,1,13.90608454,1536627922,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
74117c2ab7b12bc5895867ca20bd3440727a5991ace94b229e6b9dbd80d3dd56,-1,1,1,12.56159897,1536599398,Vote,b56572ad55149562b2ae7a2b30126e710229c9577191b32089614b39278f7963
ee36a78995474dfac4ece54a5a3f825bc6ef7c3f54d175a53496bbf09f64cafa,-1,1,1,12.56159897,1536596892,Vote,9a1108540c0313b9d644565cc3a0c9201c14d6977818876fe0361f06d2b7c07f
6a4b23acce2744c3898f6ab4de77b3c230f219877d5fa15a516c295fc02d1cb4,-1,1,1,12.56159897,1536581865,Vote,0a99f7739945a40662c56c1657715ce2941061dd33db7ec6c995f93279874e66
f6f8081708cb4f60f1a75a599ac0a407afbede99cb843095f141df21f811f62d,-1,1,1,12.56159897,1536572237,Vote,4a9c35417a1eb2c613e0285484f39015bc7a2e28275a12e0c2c3f5f139a1a3b6
d8a40a7fb6bba1fec05d495f22f279d92cf015182c5d011b59a64fef96f9039b,-1,1,1,12.56159897,1536549299,Vote,0c8a51fab6ccca092b355602962aa8b97db6d4742217066df7736e3c7f3d351a
b106eff6f02f981030eae796c5e9664cde1e77659309fa7efb2303975d3474a3,-1,1,1,12.56159897,1536548373,Vote,4033dd5d736d75739d4a0e56387957e30f6b8c34e478b737a2a501bd5011b5d8
20b1bbcd25bc2f18418fb57e0e8932aeeb6cc8ad8905b7f95eed375e0b7a3cf4,-1,1,1,12.56159897,1536547663,Vote,1908601ca75b15cb54f08fbc420a90a36dc7cd652d42406637fab4ec11d63ee5
5f444728f25648d1b5b6c1fb9a17b528663bd3f0cebb0474537ca05f1090ba17,-1,1,1,12.56159897,1536544942,Vote,0f5034867bd28955be176b244576a556acee4cf2e182481f89e16f9d1df73448
58425d4803c2c829e6bdba8704d8df5432d0f459f6c5a1de8fbca0a93dc988f0,-1,1,1,12.56159897,1536538770,Vote,3fa714175d3f2277ffa4c6c2e8d92762164bef2bb65cd779c74328f89c7e0f23
cb3483ac872ad03df973c3bfb462eae0140e5de794d898011a71cc4b15005559,-1,1,1,12.56159897,1536536781,Vote,4a59b27c26585658696b2c6d100dd10ab12995028a5fa7c010752e7c168f4472
05e6a60e4573039c2b24848c8bd12783626cc6d4559179d6fa79927ca4d7f3c1,-1,1,1,12.56159897,1536536298,Vote,18dddec00c5de1a7aa6f569e8c9b165e4a2974d84cad3d167479b5e81f510147
258ef74e5c35e63874b2a0f68daa9643a3ae4444bf6e1e65a058c8d45f044d42,-1,1,1,12.56159897,1536533993,Vote,82e611458e1028a28f2ae7f7730fed7a06da846e69de313d52807ae5644cc03f
bc2d1f7ea3c593cd7d6a714eb994f8b8389530d2ecb09c7f3e0e0dca1c26cc97,-1,1,1,12.56159897,1536529866,Vote,9c603b2d1755310bb3121da01a0c84e15c52e0a92dc843ea22772c7ad9a45c18
0a99f7739945a40662c56c1657715ce2941061dd33db7ec6c995f93279874e66,1,0,1,12.56159897,1536519738,Ticket,6a4b23acce2744c3898f6ab4de77b3c230f219877d5fa15a516c295fc02d1cb4
9a1108540c0313b9d644565cc3a0c9201c14d6977818876fe0361f06d2b7c07f,1,0,1,12.56159897,1536519738,Ticket,ee36a78995474dfac4ece54a5a3f825bc6ef7c3f54d175a53496bbf09f64cafa
0c8a51fab6ccca092b355602962aa8b97db6d4742217066df7736e3c7f3d351a,1,0,1,12.56159897,1536519486,Ticket,d8a40a7fb6bba1fec05d495f22f279d92cf015182c5d011b59a64fef96f9039b
0f5034867bd28955be176b244576a556acee4cf2e182481f89e16f9d1df73448,1,0,1,12.56159897,1536519486,Ticket,5f444728f25648d1b5b6c1fb9a17b528663bd3f0cebb0474537ca05f1090ba17
18dddec00c5de1a7aa6f569e8c9b165e4a2974d84cad3d167479b5e81f510147,1,0,1,12.56159897,1536519486,Ticket,05e6a60e4573039c2b24848c8bd12783626cc6d4559179d6fa79927ca4d7f3c1
1908601ca75b15cb54f08fbc420a90a36dc7cd652d42406637fab4ec11d63ee5,1,0,1,12.56159897,1536519486,Ticket,20b1bbcd25bc2f18418fb57e0e8932aeeb6cc8ad8905b7f95eed375e0b7a3cf4
37b83e5d998c2a4414b94d4e38ce64702ecc1904f19d9c504c314301170fb0dc,1,0,1,12.56159897,1536519486,Ticket,337394184547bf95e07624a3861b56eba0d01ebbddeee5d61951e9f44210ae0d
384b3b8479f5d353b6610be910e855c006a3ed72a29c4db39a5e69ac2616ebd8,1,0,1,12.56159897,1536519486,Ticket,d1ae3032e7277cd02c455fb6afed75f930f2b384f6be237fba3c47d80c2b0065
3fa714175d3f2277ffa4c6c2e8d92762164bef2bb65cd779c74328f89c7e0f23,1,0,1,12.56159897,1536519486,Ticket,58425d4803c2c829e6bdba8704d8df5432d0f459f6c5a1de8fbca0a93dc988f0
4033dd5d736d75739d4a0e56387957e30f6b8c34e478b737a2a501bd5011b5d8,1,0,1,12.56159897,1536519486,Ticket,b106eff6f02f981030eae796c5e9664cde1e77659309fa7efb2303975d3474a3
4a59b27c26585658696b2c6d100dd10ab12995028a5fa7c010752e7c168f4472,1,0,1,12.56159897,1536519486,Ticket,cb3483ac872ad03df973c3bfb462eae0140e5de794d898011a71cc4b15005559
4a9c35417a1eb2c613e0285484f39015bc7a2e28275a12e0c2c3f5f139a1a3b6,1,0,1,12.56159897,1536519486,Ticket,f6f8081708cb4f60f1a75a599ac0a407afbede99cb843095f141df21f811f62d
82e611458e1028a28f2ae7f7730fed7a06da846e69de313d52807ae5644cc03f,1,0,1,12.56159897,1536519486,Ticket,258ef74e5c35e63874b2a0f68daa9643a3ae4444bf6e1e65a058c8d45f044d42
9c603b2d1755310bb3121da01a0c84e15c52e0a92dc843ea22772c7ad9a45c18,1,0,1,12.56159897,1536519486,Ticket,bc2d1f7ea3c593cd7d6a714eb994f8b8389530d2ecb09c7f3e0e0dca1c26cc97
9e8cd428b516b35096df5aea5435aa7ccd31b750408a35d4de77fa805f775bce,1,0,1,12.56159897,1536519486,Ticket,6de2a5e45d24ce22ede60e8f8302615da61e838f65c021a51716dcb29b05738f
afe57ee6d7f008b8a64f37d7d833104632edb2fe5cdaaef6c197713342ac8d73,1,0,1,12.56159897,1536519486,Ticket,fe18c5cc583ef0d284adb6bd506c199ac728ff11625733b05d89c85dd21a48af
b56572ad55149562b2ae7a2b30126e710229c9577191b32089614b39278f7963,1,0,1,12.56159897,1536519486,Ticket,74117c2ab7b12bc5895867ca20bd3440727a5991ace94b229e6b9dbd80d3dd56
b63f55c70572cece9cc2680936a4a9e7728f4ef09c88180cedb9a8078f8383db,1,0,1,12.56159897,1536519486,Ticket,48d5b2a034467fdab6c13926692f1bd3bacebeb9f4e2477635a86e236e12578e
dcc0b5e3292a0c37ff27044f7853e3b7db3ee2e5e7f2f338ffc4731a5aef79bb,1,0,1,12.56159897,1536519486,Ticket,ab1a92c060f8010b8b142f202014935564a3221f6b2edbf95d157a1572b5236f
f69a0803465e3827595845bc2fbf5ea088ecb856fe5b8349a3125e3fd13a5ad5,1,0,1,12.56159897,1536519486,Ticket,f7dc8f94208aeee89b14875990e19dab2893a7e9d2da68f1ab6b16d7c8b59996
