tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adf2c253c5018c717e520f91ffacc8229f55252defef75121ad7854ae5dba082,-1,1,1,36.25855085,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
bb59c683ae3d7387ba88e40426503f74a19a11e4049f392e96202587191fbd46,-1,1,1,36.25855085,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
bb59c683ae3d7387ba88e40426503f74a19a11e4049f392e96202587191fbd46,-1,0,1,0.08832933,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
bfe03df286c1094fbe5cb2fbac90137badafab39186c0fe1996e9d643cd2bf83,-1,0,1,0.08832933,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
bfe03df286c1094fbe5cb2fbac90137badafab39186c0fe1996e9d643cd2bf83,-1,1,1,36.25855085,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
e0d39f7eaf87e274a143310f9af81158dc66b98538f4d688c1d9abcb50636d05,-1,0,1,0.08832933,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
e0d39f7eaf87e274a143310f9af81158dc66b98538f4d688c1d9abcb50636d05,-1,1,1,36.25855085,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
e97ae7415b31b5d3d047bfeadaa2577c98a723ce92383f7739c4c59e9b1c454f,-1,1,1,36.25855085,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
e97ae7415b31b5d3d047bfeadaa2577c98a723ce92383f7739c4c59e9b1c454f,-1,0,1,0.08832933,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
f6b7358b935fc52e4da391c9ded8718a1824a228e4a55cf43effc1d8c6f76ef1,-1,1,1,36.25855085,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
f6b7358b935fc52e4da391c9ded8718a1824a228e4a55cf43effc1d8c6f76ef1,-1,0,1,0.08832933,1538678919,Ticket,0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,17,1,36.25855085,1538678806,Regular,2b82191deaec456369333a19aeb7f4073e249c84d7dcbefcd27a0f7f6e87a150
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,26,1,0.08832933,1538678806,Regular,151be2814aece4a2778cd01d81b85fe69c10b2c05977f43d06ad2026a602fe80
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,27,1,36.25855085,1538678806,Regular,151be2814aece4a2778cd01d81b85fe69c10b2c05977f43d06ad2026a602fe80
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,12,1,0.08832933,1538678806,Regular,4fc38cc50415290748b3a80da0e976ab40472414b126aac9c20528015722af98
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,13,1,36.25855085,1538678806,Regular,4fc38cc50415290748b3a80da0e976ab40472414b126aac9c20528015722af98
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,4,1,0.08832933,1538678806,Regular,9ef1b883c69cbcf06cb405624ef34216c9eec7f92ac8c95c5cc85494807725a0
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,5,1,36.25855085,1538678806,Regular,9ef1b883c69cbcf06cb405624ef34216c9eec7f92ac8c95c5cc85494807725a0
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,18,1,0.08832933,1538678806,Regular,adf2c253c5018c717e520f91ffacc8229f55252defef75121ad7854ae5dba082
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,19,1,36.25855085,1538678806,Regular,adf2c253c5018c717e520f91ffacc8229f55252defef75121ad7854ae5dba082
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,20,1,0.08832933,1538678806,Regular,7b20b589057477ec78c0a97a86188cdbf3704f022d6cccd01beba9f79e72699c
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,21,1,36.25855085,1538678806,Regular,7b20b589057477ec78c0a97a86188cdbf3704f022d6cccd01beba9f79e72699c
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,0,1,0.08832933,1538678806,Regular,bfe03df286c1094fbe5cb2fbac90137badafab39186c0fe1996e9d643cd2bf83
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,1,1,36.25855085,1538678806,Regular,bfe03df286c1094fbe5cb2fbac90137badafab39186c0fe1996e9d643cd2bf83
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,24,1,0.08832933,1538678806,Regular,1c7d31c2100700089434091dcd57c09ae09351290c3955ccfc758b1ddcd105e8
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,25,1,36.25855085,1538678806,Regular,1c7d31c2100700089434091dcd57c09ae09351290c3955ccfc758b1ddcd105e8
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,6,1,0.08832933,1538678806,Regular,60a4a60aec2d0fcb43864b1fa3afe92c5001bab8b0f81f311ec7937f54708636
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,7,1,36.25855085,1538678806,Regular,60a4a60aec2d0fcb43864b1fa3afe92c5001bab8b0f81f311ec7937f54708636
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,32,1,0.08832933,1538678806,Regular,172cce5e256e21ffa3535e9d64eeb3707d1b6215ead46e44ae259600f0faa3c5
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,33,1,36.25855085,1538678806,Regular,172cce5e256e21ffa3535e9d64eeb3707d1b6215ead46e44ae259600f0faa3c5
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,8,1,0.08832933,1538678806,Regular,1971beb749da5ae3030580b25dc4f3b2ed2f87e7ad14bb6c1dcd6357ae4b5e93
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,9,1,36.25855085,1538678806,Regular,1971beb749da5ae3030580b25dc4f3b2ed2f87e7ad14bb6c1dcd6357ae4b5e93
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,36,1,0.08832933,1538678806,Regular,f6b7358b935fc52e4da391c9ded8718a1824a228e4a55cf43effc1d8c6f76ef1
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,37,1,36.25855085,1538678806,Regular,f6b7358b935fc52e4da391c9ded8718a1824a228e4a55cf43effc1d8c6f76ef1
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,10,1,0.08832933,1538678806,Regular,e97ae7415b31b5d3d047bfeadaa2577c98a723ce92383f7739c4c59e9b1c454f
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,11,1,36.25855085,1538678806,Regular,e97ae7415b31b5d3d047bfeadaa2577c98a723ce92383f7739c4c59e9b1c454f
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,28,1,0.08832933,1538678806,Regular,581b54531ff114407d8537bbec7b3ef33caef5acd2ad5c15cc61118301736ad5
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,29,1,36.25855085,1538678806,Regular,581b54531ff114407d8537bbec7b3ef33caef5acd2ad5c15cc61118301736ad5
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,2,1,0.08832933,1538678806,Regular,bb59c683ae3d7387ba88e40426503f74a19a11e4049f392e96202587191fbd46
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,3,1,36.25855085,1538678806,Regular,bb59c683ae3d7387ba88e40426503f74a19a11e4049f392e96202587191fbd46
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,30,1,0.08832933,1538678806,Regular,6ea99353ce994cad6ab84206cdcad9d7c7c56ca9715c3824dc9f01cc509a494d
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,31,1,36.25855085,1538678806,Regular,6ea99353ce994cad6ab84206cdcad9d7c7c56ca9715c3824dc9f01cc509a494d
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,22,1,0.08832933,1538678806,Regular,e0d39f7eaf87e274a143310f9af81158dc66b98538f4d688c1d9abcb50636d05
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,23,1,36.25855085,1538678806,Regular,e0d39f7eaf87e274a143310f9af81158dc66b98538f4d688c1d9abcb50636d05
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,38,1,0.08832933,1538678806,Regular,18b7fb66648213496b2f634412274b4a3be84ef2690757e83bc2452b8ac19edc
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,39,1,36.25855085,1538678806,Regular,18b7fb66648213496b2f634412274b4a3be84ef2690757e83bc2452b8ac19edc
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,34,1,0.08832933,1538678806,Regular,6e1d7d532ceaa775b7f512ee399508eee8bfa5e398b8eef10b7edeebc3da1a32
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,35,1,36.25855085,1538678806,Regular,6e1d7d532ceaa775b7f512ee399508eee8bfa5e398b8eef10b7edeebc3da1a32
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,14,1,0.08832933,1538678806,Regular,8286f445f68b578ae0a872157279659e0715324123d39896b41a5ff7cf297b1f
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,15,1,36.25855085,1538678806,Regular,8286f445f68b578ae0a872157279659e0715324123d39896b41a5ff7cf297b1f
0a3141ee515ab097d04991badd079d2c5e2b1fb1499a377eb2d76b80feece91b,1,16,1,0.08832933,1538678806,Regular,2b82191deaec456369333a19aeb7f4073e249c84d7dcbefcd27a0f7f6e87a150
