tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,12,1,9.58962948,1536089856,Regular,5ebbbdce515e427f99923a191e47a5c2f597890750fcc4dd98923e81aba731c1
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,11,1,9.58962948,1536089856,Regular,89d0a9c073be1221fc44aa1c982b6deedf287f5cea6d2f9d6a280b3f1cc07663
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,13,1,9.58962948,1536089856,Regular,ec5c00825ab06409abf4fe9ad1ccb33fb2810f1e159d6d60e0def77ceb57ac84
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,9,1,9.58962948,1536089856,Regular,f752505a4146652a02db24e4a1ea6f4aa43ea655edb66ba094c1e08111fde098
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,15,1,9.58962948,1536089856,Regular,9f86fd1a2ec72d8ce40523cbf1b40a2c1db62a0d682fc6d10b36f1804e68e9e7
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,5,1,9.58962948,1536089856,Regular,5de3a757eb0e28b58713527cf81b1ebedc3b5d192af276da6b0125153d7c7148
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,2,1,9.58962948,1536089856,Regular,e6cb1ae6b13324f9fb7eaa518a3b1bd8f5b086ae7a87e6e56d243ca3e111f2c4
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,8,1,9.58962948,1536089856,Regular,ea9e6bd84777dfffba39732b34d139d95aed6991fdcf793ff874c4eb23c551de
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,1,1,9.58962948,1536089856,Regular,b0e20718325bfa96ba598c1b7183c3b177876ac23487032496e9a1f5b70be328
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,3,1,9.58962948,1536089856,Regular,ac6225a645a70e39eab3faa7e23cfbf4be2ce717c2f9b476246d1e73c575006b
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,14,1,9.58962948,1536089856,Regular,5244658937bfb10a4ce45ba6fc80c24f57c76cac575a3fec9863a38b47c0b651
2c3ed68b13bd55157be77bfe6040f8d4cbfd6a8d99d83b27972877829eb18735,1,17,1,9.58962948,1536089856,Regular,3efe1fb22406ee4cff4cdf97fb6c0c961a0a92dc272dd73eab57988abf048c4a
