tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
799e8725815c68de235bc7d25077f1dec633fd3f182cfc40ebd394668285d1cf,1,1,1,0.2,1598387875,Regular,
308ff14c5fad6d870a9d91b58a3300ed5b410041f2093cf9570f9815f75bb910,1,1,1,0.3,1598387650,Regular,
30208d9ad3af19221c359aa30d33d5805fbb6125a2af2a17916723a0153623db,1,0,1,0.4,1598377981,Regular,
8058f7f72267467bd2037d721d7dff1a17c21b82c155c9dc2f71fb7064a94ec9,1,0,1,0.1,1598377660,Regular,
433cca3dab918b26197bfc1827f60562f533c9c52ca3a9ca9aa9a9a347878164,1,1,1,0.1,1598377285,Regular,
959af7301cff8588c6c4fd3a2ef14bde8027b78980a9ab6749b63e52e701aaad,1,0,1,0.4,1598377001,Regular,
c82cd52ff86cc5cdee0bf7b15d87ec38d5c1a2e9e7d473fb28dcdae539c8df5e,1,1,1,0.1,1598374401,Regular,
1a269d325fd5cb393f97ffff274459e4ef7b3c9791270820537d98be518dbaa0,1,0,1,0.1,1598373786,Regular,
d2ee11023466e366faaf257290c058e13ff38b8252b3f1b8543e045cf36038ff,1,1,1,0.2,1598373535,Regular,
32e5577e792975bd735da7c30bb05b44e4ec00328521b35fdc11929b02e12ec9,1,0,1,0.4,1598369825,Regular,
4fca22f2e245f800ac723f658737b95de02cf5c92f8f55d69c30b2ea2acd5ade,1,1,1,0.1,1598369215,Regular,
a7cc00ecd67118ffa2b60218a1a1686f92e5d010ff2c90737d16297e5113a32d,1,1,1,0.5,1598368900,Regular,
0059de5830e38742116ace7e698fc8ae9795362009e8e50a01427a7235ca020b,1,0,1,0.5,1598367100,Regular,
115298b5fbed062e8f83b925fe67ad3b4c4eca1ebcd135aaa1f42086d4de3684,1,1,1,0.3,1598366636,Regular,
11c03031ae7ebb009892c5602fd51eab2f3e4d332cd1aa15a38b0c42a3cd7ede,1,0,1,0.1,1598365870,Regular,
f74ed0380ddd8d1df3adaa94cf7993552a64437dfe7b839a9426f248ccda9aef,1,1,1,0.3,1598362765,Regular,
af6c94e9276319cae059596a8b2684f58e09cdb3201b796b6f21839af45a1e24,1,1,1,0.3,1598360200,Regular,
9c792a5418e81cde91508bd5f429af684b8fafd0192fc2129801847f3922ba70,1,0,1,0.3,1598359887,Regular,
0325de37379f4e6b1b5651958fb146761f5148f082154413d23648513be7b0a0,1,1,1,0.1,1598040235,Regular,
a915d594a9046f73617b63eb5d005a158eefbc94b6debf55c3dd55738b175220,1,0,1,0.3,1598039694,Regular,
4c20a9ddc9c25abdcb05183c22084d6be4a4d3431fc9fe455b1d7b7a0f754cda,1,0,1,0.5,1597429807,Regular,
fb8e03ce73e7ef3f5faf7a0646136caddfffb085f71b592b9d696d6b8316c2a8,1,0,1,20,1597429675,Regular,
3401722b7dc50d6aab45a79931acefd22727ed0fdbd915de81350e8adce85675,1,1,1,0.1,1597274352,Regular,
b9d514d2786c5e59626ab49b40016483402a748293dc9cb33d5cb0e7fc3b5c8e,1,1,1,0.1,1595858112,Regular,
b7af167b10796a7ea2145acff6488d370df70dae763453fa135a40b4521a04dd,1,0,1,0.1,1595276416,Regular,
f35086290654adf27e52c8f9e7f5d92d14f57055e13cdf8bc3b75e3bc645b788,1,0,1,0.1,1594988246,Regular,
395ae3dfd02b892db97d44ebfd6f191b1eaf92ee25f979a24cfdb09fbdd4132f,1,0,1,0.1,1593876146,Regular,
c19ea57366ad8cad1c357e336636f59b7538f44fc8610281218d706be08f80bd,1,1,1,0.1,1591911941,Regular,
9d772c7e2311d25a4d07c469b6e7962dde01d560e5c4377c2fa352d1e49a7355,1,0,1,0.01,1590001871,Regular,
6fe2533374e09436ef8a268605ef74003c491dc0e63526b11e77b1eb05b8e4e8,1,1,1,0.01,1589995796,Regular,
7ffb34d6d8f79f99e6776968f25495fa1bab651edd66e17f5d98505a719492de,1,1,1,0.1,1588002183,Regular,
3d1490673674178b8e2fc15876b09a8f5598ff397381a0e40fb37d059ac7e57f,1,1,1,0.1,1586803274,Regular,
af9dce1315ca1a65f01899e8e747102fb649e6756a0d3c91480ee783325a5984,1,1,1,0.1,1586446424,Regular,
27ffc3baaf588e2f634882b4490f5ffd01f42fd8ee412f0b366793e4c7ccc715,1,0,1,0.1,1586375359,Regular,
b5d8be30234af9c5440ea438eb0f1775a996073b5046db0990844d5c844175a7,1,0,1,0.01,1585938214,Regular,
027d08bbc3a6a5a298d0b524adee46cc3ba7a18201196ca9609d3450086da95f,1,1,1,0.1,1585768844,Regular,
fe615b583e41d2e6715996953eb9d5b166d37659d97f062f36a8d66ec2261685,1,1,1,0.1,1585175520,Regular,
15faa9446700b8894cc7b75b8f30303904d2857474995ee3ef954801ae2dbd3f,1,0,1,0.1,1584897584,Regular,
781031e7b70cbd403b7c3928e7011bef88db198009be4de90fe05687bdb3100a,1,1,1,0.1,1583767949,Regular,
65fb4b21b86b50f9a80d60d2f46ad7e045103650272f9d12c8a8fe3583c7cec2,1,1,1,0.1,1581780941,Regular,
2e01d09812bfdff03ac81c5c510c48da032109015750ee1a188d10d70db920ac,1,0,1,0.1,1581631658,Regular,
2fd7239c7e76f2f6122b36cd4083cae0f5d4954d8b00ecc8ebe6e1561079f968,1,1,1,0.1,1581630322,Regular,
2339d1a6337b60e129de515c48896474c1dd49c226d1907cdf325b0c85a8b830,1,0,1,0.1,1581623043,Regular,
2df2e0ca2ea2146622ad8855ac4a19affa86d70084356bbaf281c18a7af52c60,1,0,1,0.1,1580144293,Regular,
7cb64268a3f3d13c569a6d7d379b236ed6496d644b8b9e7bfa987e51bbad6f61,1,1,1,0.1,1580072962,Regular,
a4d4aeba372fa242b28f0c699a7b9a220714518a37e7e433b62bccf21d44bb1d,1,0,1,0.1,1580072962,Regular,
18ccb738da49b285f9c29f6f3eec9eaa91c72e06db0373005a8b04d7a7c5cf73,1,1,1,0.1,1576806701,Regular,
b1065bcd36b3aa8d2229597edaca0c3b7eaa752796cdac12dbdefd9e4f12e3aa,1,1,1,0.1,1571650234,Regular,
cf29165a222bfe8653379fb1a8afc4c446e677bd6107c6793c47b1ef41b036f1,1,0,1,0.05,1568909437,Regular,
64b207607cd4a91e099f9297ed3d61574d51fdcecc76e11ab7fdce2447f5330b,1,0,1,0.01,1568909080,Regular,
ab0af93d4c0a8fcc6db609a882df2452888d53b360a313c2f8e3e8ae658f2a6d,1,0,1,0.1,1567700061,Regular,
00b538e8efac68f235f433b99deca39e9378752d50c0cea22393a54b28b5bd9e,1,0,1,0.1,1563837485,Regular,
9602d0448254250611f34e61c0be960bc088f51cb2fe295610d5c236f8578c7e,1,1,1,0.1,1563837485,Regular,
43da24c281a54620453e3c51bba7f8635532b8d48038f3c282a787362c598e7e,1,1,1,0.1,1563556330,Regular,
e9351e5d06078dd1cd5ec46ae6040b48e945ec8d317a568c658be77cb4b43316,1,1,1,0.1,1563455717,Regular,
e3a0970a9878f073c3051d1081cbfd6f50f2afcad0aabc574d2f1a2b7b47c256,1,0,1,0.1,1563301140,Regular,
b7bb793938a6ee21c0d7200b65a4d0908c4516bffeae75fe4b002e1fd09ef845,1,0,1,0.1,1562594743,Regular,
4deb7a019cbec1c7c78d202b83409454a7723722cb7ce13535d31e6b92d9953a,1,0,1,0.1,1562045935,Regular,
d4a6f4a57bfe7c1cb8267494edb94faf13cd53d42fdbb95945fce6d87b148507,1,1,1,0.1,1562045935,Regular,
e3f82b545caf81d3a75b2f2e25bacd2ffe7c4f7b9a8cb67f7b200d8e3d2f0538,1,0,1,0.1,1562045935,Regular,
0802e0cd9080128eed863c6435998cab0b533ee83322a0442d22b23a627c3340,1,1,1,0.1,1561636414,Regular,
cb2ac85330f2431703986de4b01ea5c9807f2d3cb583dd2091a64903902687e0,1,1,1,0.1,1560901204,Regular,
7e6174d52491c1fcad4f9e06e8893ebae0d01474e34b5b744764b14af0cbb1ae,1,0,1,0.40000001,1558625354,Regular,
9fa6a0735ace52b7c5b12dd259e945906502ee4e86bb2b590dd896651229b2c3,1,1,1,0.1,1558625323,Regular,
a92a8701718d2a1d178d91da1610407ea3bec382f5a72dd7ab14963f17d76a3b,1,0,1,0.01,1558625323,Regular,
171ef512b6c4c5687d7a86012477ebd1edc978fc16dd10b2b2e1759f3891408c,1,0,1,0.1,1558520643,Regular,
13e68bf54be5c088683f3eaf3fb28fcd8111d7be101e76ec7e2ba8710e9271fa,1,1,1,0.1,1558394055,Regular,
d9b9a5c85ba22633069bab5dd8caa1e4de68630ea874a01ee0952c2d1dc6b7f3,1,1,1,0.1,1558393806,Regular,
8546d19cd058e79129e156d91147b96475deee78fa11a7e49e8b6a9062d2aa63,1,0,1,0.1,1558366262,Regular,
bf9e2be72e7dc7ba1c102b689c4981e665201f988c487f20fbfe77fd6a191ebf,1,0,1,4,1557768828,Regular,
235b5c7215f3f65a1a43857d075fdb01bf0b0031f1d582b2746fdecc6f010186,1,0,1,0.1,1557768445,Regular,
2cd1ae50dcaa47a8edb3450900553a16c8f97c8a24b9fe1a845dbc16d6b2481e,1,0,1,4,1557417678,Regular,
d2c47b311d7d5b31caf2fc8695786e5975f78eba635be1d8aee829134e43d6a8,1,0,1,0.1,1557417162,Regular,
964d692f3b29faa46e54a54e1f8db70cb8b3e5830c560d4e8f0b1cd09df6402b,1,0,1,0.1,1557246721,Regular,
fe2015bd1836d5b207c69bf8b364a66e752ad8fdaf27516230051e2a9cfc8416,1,0,1,0.1,1555428807,Regular,
9b366e4536ab179ddb4037b51d10b8d3669fc0032c4d51a275fe9e65f54f5b95,1,0,1,0.1,1553715532,Regular,
93099390310c425594337757cbe3f7131b9f4fff6cf104054d586858ccc70d25,1,1,1,4,1553272777,Regular,
3f929f660244cb1825365eedf3cc7134cb9ff21d11e739511af21aeddcc53137,1,0,1,0.1,1553272678,Regular,
e0b384263fd8f236976c793cc3ee596b2976e345993560b0973ea0451b2835e1,1,1,1,0.1,1552998276,Regular,
d61f08c3a9366b7826577267e4096f59d937642f69c7407c66fccc1a2f74a51f,1,1,1,0.1,1552152958,Regular,
58f3bf20a12a9bb42920e38779ccf5003aaf9735015f22800126cc5433753f54,1,0,1,0.2,1551773442,Regular,
6b4d06876ebae6bee0dc0f69f9da3c3c34ed06a42d4b9f4cdf3654afba69b7af,1,0,1,0.1,1551773340,Regular,
6a3549c7b6ff87f7b77b2f72534270ccd5bd74b8f55f0ca829085b59a880ab54,1,0,1,1,1550848090,Regular,
ccc3cf51b16bdfcc7f41f3ab42c2f23b49a260a98627fbd1d322579890164a01,1,0,1,0.1,1550847869,Regular,
e573ddf2e216b7650a218c7e1402d481657ee3d40def25c1a95a8863e5590a7f,1,1,1,0.1,1550291939,Regular,
5e4e72e3c5ed153f43ece4c18c1843f3109b66521d797854ad11fa5f3db67ce2,1,0,1,0.1,1547655206,Regular,
756143cef25be4e7d4cc2d51c052a722e5f759669907b1dd4199509900e05d91,1,0,1,0.1,1542124941,Regular,
bdf9c48539198677a15e67efeba11e4f8f190f83c945789fb36a188b700d4fa3,1,1,1,0.1,1541559653,Regular,
d412a1247e0e6ba3217ac6d6f5a91286adb09ad88a75d14fb50bede17fc1a800,1,1,1,0.1,1541558938,Regular,
34aef24c0b2bcf94174081a1170ea3f799af84afeaff67181ddc46a4155e8c94,1,0,1,0.1,1541516899,Regular,
3dd7b70f1a113751f0bbcf105214cbd56dba78e49e27ec0087ecc6b73be5b137,1,0,1,0.1,1539084444,Regular,
8c8aae9ad79f007edce40da98da294f7b9ef0e52720bedb403279174bac3e5b4,1,0,1,0.1,1538772867,Regular,
5165860be6b59daa1dfa158a3b8d64e263c4ae0a7574e3c253a4641403e6f7ca,1,0,1,0.1,1536273352,Regular,
4ede634426599cdb1671201d04477b3edaa3ac1d3138c1b3a76d12a8a8ff5fde,1,0,1,0.1,1536154189,Regular,
ae62bce9a6e3ba8119d422a060c669f9c3211b4a6561fe6d9b4cb6bceab81143,1,1,1,0.1,1534002099,Regular,
219534d2812e345cd886514208aa0aab397aa89f1ccc286aa450e1819879eb24,1,0,1,0.2,1533824004,Regular,
a7474b1e4fc56755e53d54b7ed162c6580369261a378c6de4e38a87a6dbf3f7f,1,1,1,0.69999999,1533823565,Regular,
684b1e91d27e461e06875b80bd3d995d8e3a5dc6d80957ae6c2c21414f467e40,1,1,1,0.1,1533821920,Regular,
