tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,14,1,36.55340342,1568939367,Regular,ab0f460a24fca9f8be6a6db3f86741494a4d027ad7bea587a106686919638a68
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,1,1,36.55340342,1568939367,Regular,6250a8644ca5878bd6e98dc4a891cff9a1c3512051b7296a0c25ee782e5a9206
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,4,1,36.55340342,1568939367,Regular,b6e12da185f5e40dafa9f6e4183c72d11343119d6adff48b8c8ec90936211176
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,6,1,36.55340342,1568939367,Regular,5a4f3d1692d6edf80b0fac7bc042239630cbdead2a39f192df8744ff03ec462f
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,17,1,36.55340342,1568939367,Regular,bd2eeba9a75257f4916a51d1076bf8be84dd1f301df58441b422dc1db66e717a
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,10,1,36.55340342,1568939367,Regular,09b01a7c9c263704cb6b12700d61d3c984683dd8971676c117007b9cb5209dbd
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,9,1,36.55340342,1568939367,Regular,132508c5dfc36ad8997da9f32361d8f093b8f29225affc6a1f0692fccf2fe3d0
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,18,1,36.55340342,1568939367,Regular,98ee306e81a2c6aeb342d94c278f1c99f1553348c205ba979b46794a589e6790
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,12,1,36.55340342,1568939367,Regular,ba815a470af73c3c267bfd59054b111060591029617e2708ed50e0d164261d64
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,2,1,36.55340342,1568939367,Regular,27a9345a050ebf9c2d22543c611bfbf7d648de6177b21150e2d862ff9b2d8c74
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,11,1,36.55340342,1568939367,Regular,aec4dc58b21d66ea58be028b25e4b15fed2500ba7b82a50cbaadc4131f029978
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,16,1,36.55340342,1568939367,Regular,2a47ead25bab97993e3ec9a82fab3d222d78283db91d69e71a6d6796b054b84c
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,3,1,36.55340342,1568939367,Regular,13d62371cb0ed453c7951c194603d28844f288554e55a4946c19da5a72050594
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,5,1,36.55340342,1568939367,Regular,25997b0fbc9c16201c32ea8071640de48a01a41faa667707b9cd78d09236f84e
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,0,1,36.55340342,1568939367,Regular,622bad0f7af45b08f5af4f5cdaa65050677a8d29be91c3a9c8b244ec11586e85
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,13,1,36.55340342,1568939367,Regular,dbabc622e735ad7456843193b8ce7dbd782f68ef0e255be09e933abe9d3aaeaa
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,7,1,36.55340342,1568939367,Regular,87116c7bac4db3362297bc02afe234ab8e069b7edb6e0ebe16a3075c2568e027
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,8,1,36.55340342,1568939367,Regular,dd91b1cb0fa01e459151073466acca6bbe9092d384357e8b5e386146c8487293
