tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
857c6cf5b39fd01db796a66e237a24b5e0035b1c36e3c2d4185a968427edca1c,-1,0,1,54.58793811,1570433636,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
b099fff7884430ab83b60393215e263d8f484856d6c7fea25b73a70239b36426,-1,0,1,54.58793811,1570433636,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
f18a6db5a902067bc1445fbb5b46401193d42006221cb2fa766027673caaafea,-1,0,1,54.58793811,1570433636,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
ffe1111e98b59c1fced03bc3fda714c81f48b7e14905bcce53ed4c7c8b120f14,-1,0,1,54.58793811,1570433636,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
bd8560da1c682f35c68af751c672d42bed1769c2db4a8f5ce695b8847224d12b,-1,0,1,54.58793811,1570433584,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,4,1,54.58793811,1570433406,Regular,faaed7be32b1fcb2c2e103d9610498bcbf43fdbfeb23fd282c7cf886ee8f4f09
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,12,1,54.58793811,1570433406,Regular,bd8560da1c682f35c68af751c672d42bed1769c2db4a8f5ce695b8847224d12b
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,9,1,54.58793811,1570433406,Regular,6eb39b96b166c458192bac9b23d20e2bedf5a9d0230b7b3417b1bf653a33bcb1
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,0,1,54.58793811,1570433406,Regular,857c6cf5b39fd01db796a66e237a24b5e0035b1c36e3c2d4185a968427edca1c
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,18,1,54.58793811,1570433406,Regular,b099fff7884430ab83b60393215e263d8f484856d6c7fea25b73a70239b36426
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,19,1,54.58793811,1570433406,Regular,ffe1111e98b59c1fced03bc3fda714c81f48b7e14905bcce53ed4c7c8b120f14
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,2,1,54.58793811,1570433406,Regular,f18a6db5a902067bc1445fbb5b46401193d42006221cb2fa766027673caaafea
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,13,1,54.58793811,1570433406,Regular,b6d560fcbd567831932e3f0d1e85c50a15014ac87563ef79e64948629b707c86
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,15,1,54.58793811,1570433406,Regular,b557c735e98505f6091982978ff37e6a29728ac63472829108b40a91bd2837a4
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,7,1,54.58793811,1570433406,Regular,c56088b87100e3c010374f1015b1a02e745fd8bc0a705e774b154de2fbe44f33
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,6,1,54.58793811,1570433406,Regular,dfb26abe89fa3ce1ca9c265ebec88a1f2ca2a7958f31a6418b73307c30535baf
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,8,1,54.58793811,1570433406,Regular,2909cf563c057816d33243e421e1710e0bbaa92f68623ea53cacd36a66bef7cf
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,17,1,54.58793811,1570433406,Regular,b825db371f1d62971a8187699f24238f0bf949743a608cc5c17cc1c71dade2a0
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,16,1,54.58793811,1570433406,Regular,3967056ee8342073c8918ecb5d57f891301f087336f275e8f16698a700561a3d
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,10,1,54.58793811,1570433406,Regular,bc21eebb03bea5c1d6738a8506dd7caf4bc04bf6e3d3d45c40c63662867faf39
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,5,1,54.58793811,1570433406,Regular,eb0d8d19d612307e689ef8bbe4c936c78c59fad8fc3945a43e0ff56006e1437c
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,14,1,54.58793811,1570433406,Regular,c1e91ca856ee48c4e2cc9ff5f213edec160da8f62454f2fb6c296ceed110ef4e
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,11,1,54.58793811,1570433406,Regular,edf14f1215f35d7d95096e193533773a8d8c7142bd849787d92a70023aa218c9
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,1,1,54.58793811,1570433406,Regular,da03b40c778124a5876f4eb1fb102e61ea1a25b094f3ff778bfa625851325dfd
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,1,3,1,54.58793811,1570433406,Regular,02fbf625a7aba82bde515e3f3923dbf739fbfd4f38b31df0e3fec2c8e59b5ceb
