tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a940d29cb41f6c18ea20a11856dd60a43c5b2c706ed1eb215de3f72ddd4b76f,-1,1,1,25.96126468,1568700996,Vote,ed4297684fa23ebe972e157b34ce6bd6be4729ec71a5497629f38d48d58b583f
8b9666933cc4574c2d5d147cfec9c5b75b36331597f2c3acf28078b3c620283a,-1,1,1,25.96126468,1568677704,Vote,d1e8cc48c11fa47b71d62738486aca02f04abcfd885f5c7c3e6a5fd4225a1cd0
80b840ca2a85b5ae3c7b9de5796558a56c7f686031e951a5c76f0d48b25a339e,-1,13,1,26.37271048,1568664916,Regular,74cb6248390f1e3a2d03d3bc0d754f8531bfbbfaadf06acf1934e551ce0e1ec8
74cb6248390f1e3a2d03d3bc0d754f8531bfbbfaadf06acf1934e551ce0e1ec8,1,2,1,26.37271048,1568663767,Vote,80b840ca2a85b5ae3c7b9de5796558a56c7f686031e951a5c76f0d48b25a339e
adadf7a343ff6aae141dbd67f11b9904acd8c74b247cbaddeb797ca926afece7,-1,1,1,25.96126468,1568662100,Vote,2f01cc572b2b9fa1910ead26175c9c5ad90ff003fb67d410d0b47fed47adf7a1
0468d4eb34b6fbe3c52cdc2a31786933bd87039f4fa07beed689dcf2f8eb69b7,-1,7,1,26.37271048,1568653800,Regular,d2341e45d7c7a7adee3ad51b70f583bcc0b2479e6ded123fff61b6c3ac280aea
d2341e45d7c7a7adee3ad51b70f583bcc0b2479e6ded123fff61b6c3ac280aea,1,2,1,26.37271048,1568652369,Vote,0468d4eb34b6fbe3c52cdc2a31786933bd87039f4fa07beed689dcf2f8eb69b7
62188eacb8177696b427f1ba1735432473fd935e6fe9c335820d22605a277342,-1,1,1,25.96126468,1568652149,Vote,aedf70963ff9f6b6116cfde64f884176cfdba51ddfdcfb8f27e24c0beab18bd1
f31c3b3d1fd8aa0d349a74d84a664a43c43f13c9d87ca35cf5e565985954129c,-1,1,1,25.96126468,1568645055,Vote,87829f9c4f530a9bbb060f89a5bc970f99ac2c359afc6d679af958b2bdfb0654
6f78fcbcbe2b2717de17d974d1477dfb7195b3fa598482a29e1b14e487a583e8,-1,10,1,26.37271048,1568615543,Regular,a73e82650249ff37c32bc154c940c8fe9b692ed10e2fe760ffb36a4e5eaafae3
a73e82650249ff37c32bc154c940c8fe9b692ed10e2fe760ffb36a4e5eaafae3,1,2,1,26.37271048,1568611071,Vote,6f78fcbcbe2b2717de17d974d1477dfb7195b3fa598482a29e1b14e487a583e8
437e008d5e3de90a84845dab63a57b03164560f257fe8786d768d99c8bb6946b,-1,5,1,26.37271048,1568595837,Regular,a09fb157b1501e5f60e6fe7d4393d7c50812cf6cf522913552c0db5c4a1d92d8
a09fb157b1501e5f60e6fe7d4393d7c50812cf6cf522913552c0db5c4a1d92d8,1,2,1,26.37271048,1568594595,Vote,437e008d5e3de90a84845dab63a57b03164560f257fe8786d768d99c8bb6946b
22e5a1c0ae357b7e58262641c5eae8347a88a6bf2cedc0bea3aa1ac767b00b90,-1,0,1,26.37271048,1568592140,Regular,4eed2853bf6e282f60aedfeed7004f388fa12f74e226f6cad97820a602c37c33
4eed2853bf6e282f60aedfeed7004f388fa12f74e226f6cad97820a602c37c33,1,2,1,26.37271048,1568590973,Vote,22e5a1c0ae357b7e58262641c5eae8347a88a6bf2cedc0bea3aa1ac767b00b90
5c679ac0d1dfabaedeb4b860e20007515203cc92725692e168ffbb997f16cb03,-1,1,1,25.96126468,1568588312,Vote,d7e5de96d16cca3452b8e0b661c52b7dabc9b9ef0d3dd406b54a05d280bf93aa
4779ae1b101e3d3d41b039ed2c30301f7b8e0d9df288f6fff532041b9917f5bf,-1,1,1,25.96126468,1568586570,Vote,9e596a3428a7394c2c69c113cff1d4d798f6039136238f0b393267e6c897eced
5adbcb7e9debe62f5913ac372bc74ea3872036c393eb182d08296e2a92fec76f,-1,1,1,26.37271048,1568586002,Regular,942b0d6235c2eb8afb2423e8f4fbd4f02d9a085334fe28cca0c0690d37efb58d
942b0d6235c2eb8afb2423e8f4fbd4f02d9a085334fe28cca0c0690d37efb58d,1,2,1,26.37271048,1568584973,Vote,5adbcb7e9debe62f5913ac372bc74ea3872036c393eb182d08296e2a92fec76f
2131ab9bfd27a91145fc36e310a67a0226ffae3f11a98cc5ecc213316186794f,-1,4,1,26.37271048,1568584199,Regular,bb177eefaa406b1a2f5fc8dc63f85cf4dee0cfffbaec654401ad5c03209b0cb0
bb177eefaa406b1a2f5fc8dc63f85cf4dee0cfffbaec654401ad5c03209b0cb0,1,2,1,26.37271048,1568583242,Vote,2131ab9bfd27a91145fc36e310a67a0226ffae3f11a98cc5ecc213316186794f
c42c3639e962f2b8e4ec226599bcb3c9e49f7f0c886d8933f7321c6459f12c09,-1,1,1,25.96126468,1568571992,Vote,a832405750d176478845014ffb105cd71cbfda795cab5e00c8b3866e93684213
2f084b8f16f9e406ddcdbc999c0fb576f82a5287b8dd24f94ffa313cb6be42eb,1,0,1,25.96126468,1568565067,Ticket,3d74f33d74f114ccba10d592cc0ca21d10d55fd5ad56b11d9c2312092a3a4c7e
75f742757ead2cb8b367823be36c4a9718fbdee8ee541016857edf44e51928cb,1,0,1,25.96126468,1568565067,Ticket,d9447a6beb5771f10e3c4f9ee78ed4249afa31ecd33998ed24a90863ee970748
aedf70963ff9f6b6116cfde64f884176cfdba51ddfdcfb8f27e24c0beab18bd1,1,0,1,25.96126468,1568565067,Ticket,62188eacb8177696b427f1ba1735432473fd935e6fe9c335820d22605a277342
dc8a7753246bdbd6201233ed2e2393a574a2d436213021d08d87d6140ba265cd,1,0,1,25.96126468,1568565067,Ticket,9b0cd53875858f25a105c784de927298c811b5ed13566ca240c13156fac79504
ed4297684fa23ebe972e157b34ce6bd6be4729ec71a5497629f38d48d58b583f,1,0,1,25.96126468,1568565067,Ticket,8a940d29cb41f6c18ea20a11856dd60a43c5b2c706ed1eb215de3f72ddd4b76f
697a4bfa77d36524b802f2708b52a1d7b029f6e2ec86bb6c78085b983a324cf7,1,0,1,25.96126468,1568565036,Ticket,cf416242cc13c4d9bcd7a96425f8535186689a17e96b3a5860f6c387212251cd
6c7517642eff45f27b436d55d9aa73cfc178da11bc0dc2e8fd5f9ff968ed4493,1,0,1,25.96126468,1568565036,Ticket,06e210e8ea9564487abdded03483ebddfaccfd713bd7b3e801ec2b6d3c787ce5
9e596a3428a7394c2c69c113cff1d4d798f6039136238f0b393267e6c897eced,1,0,1,25.96126468,1568565036,Ticket,4779ae1b101e3d3d41b039ed2c30301f7b8e0d9df288f6fff532041b9917f5bf
a832405750d176478845014ffb105cd71cbfda795cab5e00c8b3866e93684213,1,0,1,25.96126468,1568565036,Ticket,c42c3639e962f2b8e4ec226599bcb3c9e49f7f0c886d8933f7321c6459f12c09
d7e5de96d16cca3452b8e0b661c52b7dabc9b9ef0d3dd406b54a05d280bf93aa,1,0,1,25.96126468,1568565036,Ticket,5c679ac0d1dfabaedeb4b860e20007515203cc92725692e168ffbb997f16cb03
119dbcd602e2d436cf43bae6668253e515e20f8b43166853c4ad42c476a9a3cf,1,0,1,25.96126468,1568564795,Ticket,86219e4e88954ee43323c9002bea9afceefd3a5005f1578c4b4d159b3ffa85af
2f01cc572b2b9fa1910ead26175c9c5ad90ff003fb67d410d0b47fed47adf7a1,1,0,1,25.96126468,1568564795,Ticket,adadf7a343ff6aae141dbd67f11b9904acd8c74b247cbaddeb797ca926afece7
41e18cf71ee96059618bed94d09c7acb64feebb98532e96aef1bec3f3e7454fa,1,0,1,25.96126468,1568564795,Ticket,0350539a838ec170033e95d6d0c8eb8305e6a4f7d96363fd7fdee0719e22471e
87829f9c4f530a9bbb060f89a5bc970f99ac2c359afc6d679af958b2bdfb0654,1,0,1,25.96126468,1568564795,Ticket,f31c3b3d1fd8aa0d349a74d84a664a43c43f13c9d87ca35cf5e565985954129c
0f7eb07deefd1c435334e58b81cb911d032d9ff703d4b3719f1e341fcc025999,1,0,1,25.96126468,1568556329,Ticket,40d39213441db44269d1c1397e12163d3d81ba78d84a3ee345efb5a896eb93e4
782ab958b52e93aa390958f79e8f6664a630b8f4d07cb6dc557b2e5a7d62cd97,1,0,1,25.96126468,1568556329,Ticket,c7a0763e24b8e2204dc7148eec9104912962da1e1a35264b88c61fa7e3d2bc71
d1e8cc48c11fa47b71d62738486aca02f04abcfd885f5c7c3e6a5fd4225a1cd0,1,0,1,25.96126468,1568556329,Ticket,8b9666933cc4574c2d5d147cfec9c5b75b36331597f2c3acf28078b3c620283a
dc3679be969518594fa55d032c2849fb556b364008208bc349512d41f321fff7,1,0,1,25.96126468,1568556329,Ticket,5cd6f19eb6420fd48dd4dd99309ef4da39dd4101d262c64d5d8b9053e8bba1d7
e3f7dfd4086ddf9d393821ec571172e48ad37aed22d2ac0d62845e67a9b2b5d5,1,0,1,25.96126468,1568556329,Ticket,2448e8167403dcfd901c2a7235181975011cbb3d7a2d2a9f97b9a2277f017790
f6e0680ccd94f2209a449063c2e6ea6f890171db01e1deeb082c1439ac202b01,1,0,1,25.96126468,1568556329,Ticket,dc865b3573f5af200ddb913c6a8078d490fe8ba072d78c07b73d1fbe15704555
