tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e32d87a7521bce7e244b0fba193a4ca521bde0f604bbfd937f7e5cf748d8467,-1,1,1,9.58932948,1536196525,Vote,32f857899b38e7e4d2fbd18ca01239b5208f55d60f376a08928c3b49e03dee78
d8005ca0a88930189c38d26314939d0bcf31358a22cc3983008e6afc720046ce,-1,1,1,9.58932948,1536180004,Vote,f0abbb646ea47125d52cd1c01b81aab6763ecd83f851a574bf821ff62e0226a4
b46cf0c8991461130601e45e1de037ea5aebb6fe217b53af76bace8b4f552d6f,-1,1,1,9.58932948,1536173481,Vote,898143dbe5e5238b47bc89aecb453375016fa3fd77789f18b3eafdc2436076f9
0bae10872694be3f236b64f0713b7be619435718872a362c898a9c40bbe4df46,-1,4,1,10.96083921,1536159584,Regular,2d7d7d749b9ff3f877fdc659a785ad45b5accd61858597b0da875aeff3af4622
a0ae8813ecd4fd43ed133b50136b32359e1f8d239e592ef7957dcd3a953f769c,-1,1,1,9.58932948,1536159478,Vote,600bbc7615d32e5095c8eb5059112fac4820ce3cc0a5a449f3429a7da889e0b3
2d7d7d749b9ff3f877fdc659a785ad45b5accd61858597b0da875aeff3af4622,1,2,1,10.96083921,1536156302,Vote,0bae10872694be3f236b64f0713b7be619435718872a362c898a9c40bbe4df46
84a9f19eaea4fabbc5e203a1a04df6a17dcc5d850175211ec2ff6f2a08db2b43,-1,1,1,9.58932948,1536156302,Vote,95335e530f9fabd6b70bdbaffc33d298cc08a487c682ea6860c0a1385bb8679d
4c3e1e7c97a80b92aa402eae0d48560f3121c5e1c1be5a108295699cd89c6171,-1,1,1,9.58932948,1536131577,Vote,6c3856e1a36b4a0b0aa3e3f3281ddf9de1832d960c3e335cfea576c6293e085e
fedec07ed6f86016ee6c1419d0db66ff9acf33a4b62461aa51c584d950abb1a2,-1,1,1,9.58932948,1536130096,Vote,413fe77641c179b4fce2eda124165fceb2e693f0b19ce08673054fd5ffbdaacf
67faa2a7abec8861b2de013266636ca7ee58153a32f6a7bc21f044d2e50ec82b,-1,1,1,9.58932948,1536121506,Vote,8dbc36a8e5722a66a01ebc044e74dd493adbdfeb51fed696e6120ea63a31b6d4
4e11675bfa44509b51f8f9df526e98385aab72163306ad92106b210b5f654f8f,-1,1,1,9.58932948,1536115992,Vote,e8891e545cd17187be8f53870145089f5cf01eb41e155dea8bd82572fbdcc950
97581da29470a4480afbbdc849a36e24ad4ea4acc04d077e87a5e98d2cd2ddae,-1,1,1,9.58932948,1536115004,Vote,6c5d45d21359cb1600a7aeac95f46b2ffd856606f2e485d98463c942d84ae37c
85d057492b871eeed9af6d321a990e9f23727ed58acd4911e054ea56b94bcc00,-1,11,1,10.96083921,1536110463,Regular,78b3f8d31279d172ebbf478a2c8062d8110715cb78f08a14604100d20a927439
78b3f8d31279d172ebbf478a2c8062d8110715cb78f08a14604100d20a927439,1,2,1,10.96083921,1536109541,Vote,85d057492b871eeed9af6d321a990e9f23727ed58acd4911e054ea56b94bcc00
76788b96ea23e1d54f413f4132fc01b99a74b45747a39847277c78b473324b53,-1,1,1,9.58932948,1536109330,Vote,39650e4f1ee8097aea30ff2f694234a2565d4794af58d1543342b878c0574620
84e5218cf6a0b738d75e2df2d640930872876e5be5a36a58d1a5bf5477450952,-1,9,1,10.96083921,1536108366,Regular,ca8000800dc6a5c7e3f7b677a4e06e3f9fa042c7226d59e843b14fb4f8fc1b77
c8a524ba4539f62ed2489a7adc20c1d4c2f9f5d6157b089f35b958a0bab2d729,-1,1,1,9.58932948,1536108122,Vote,88df9af31fe38b3a0c63a0f0e02e6cc7fba75cd10ee2655b07ec5b0539032857
ca8000800dc6a5c7e3f7b677a4e06e3f9fa042c7226d59e843b14fb4f8fc1b77,1,2,1,10.96083921,1536107557,Vote,84e5218cf6a0b738d75e2df2d640930872876e5be5a36a58d1a5bf5477450952
043709c6c1a0c26023c3a967806bd667f368d605d5e593a70a3fa9d581e08dfe,1,2,1,10.96083921,1536103795,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cf401d596e5b531b1d71fa77bed12bc1cea2db20fba61cb00e6fdca5bd364852,-1,1,1,9.58932948,1536103739,Vote,57c67b6a60a575a004072508e1d460b51ca2c70e95cf1bf6b9cf121710677ce0
eb3bfb99245c49023eb5fae538d0476b8ee4c9f47c4c877e1c4fcb7e426708d2,-1,1,1,9.58932948,1536099922,Vote,dc82c0ad02efa55266d44988553a9a2cbaccab2e0fe908f11e8ace234edce8ca
413fe77641c179b4fce2eda124165fceb2e693f0b19ce08673054fd5ffbdaacf,1,0,1,9.58932948,1536092191,Ticket,fedec07ed6f86016ee6c1419d0db66ff9acf33a4b62461aa51c584d950abb1a2
2c1a8e0a51bdbd938a17be435ec10214d093878cc5a92fb87cb705d3b1c43f45,1,0,1,9.58932948,1536091710,Ticket,e2c51a666169b8cef76c94995d5765eb4852bdef6f2ad3fa92a918715cfd1598
57c67b6a60a575a004072508e1d460b51ca2c70e95cf1bf6b9cf121710677ce0,1,0,1,9.58932948,1536091680,Ticket,cf401d596e5b531b1d71fa77bed12bc1cea2db20fba61cb00e6fdca5bd364852
898143dbe5e5238b47bc89aecb453375016fa3fd77789f18b3eafdc2436076f9,1,0,1,9.58932948,1536091680,Ticket,b46cf0c8991461130601e45e1de037ea5aebb6fe217b53af76bace8b4f552d6f
95335e530f9fabd6b70bdbaffc33d298cc08a487c682ea6860c0a1385bb8679d,1,0,1,9.58932948,1536091362,Ticket,84a9f19eaea4fabbc5e203a1a04df6a17dcc5d850175211ec2ff6f2a08db2b43
e8891e545cd17187be8f53870145089f5cf01eb41e155dea8bd82572fbdcc950,1,0,1,9.58932948,1536091362,Ticket,4e11675bfa44509b51f8f9df526e98385aab72163306ad92106b210b5f654f8f
dc82c0ad02efa55266d44988553a9a2cbaccab2e0fe908f11e8ace234edce8ca,1,0,1,9.58932948,1536090669,Ticket,eb3bfb99245c49023eb5fae538d0476b8ee4c9f47c4c877e1c4fcb7e426708d2
39650e4f1ee8097aea30ff2f694234a2565d4794af58d1543342b878c0574620,1,0,1,9.58932948,1536090661,Ticket,76788b96ea23e1d54f413f4132fc01b99a74b45747a39847277c78b473324b53
8dbc36a8e5722a66a01ebc044e74dd493adbdfeb51fed696e6120ea63a31b6d4,1,0,1,9.58932948,1536090661,Ticket,67faa2a7abec8861b2de013266636ca7ee58153a32f6a7bc21f044d2e50ec82b
f0abbb646ea47125d52cd1c01b81aab6763ecd83f851a574bf821ff62e0226a4,1,0,1,9.58932948,1536090661,Ticket,d8005ca0a88930189c38d26314939d0bcf31358a22cc3983008e6afc720046ce
6c3856e1a36b4a0b0aa3e3f3281ddf9de1832d960c3e335cfea576c6293e085e,1,0,1,9.58932948,1536090363,Ticket,4c3e1e7c97a80b92aa402eae0d48560f3121c5e1c1be5a108295699cd89c6171
a5ca57deb3c40c3484160345a5eb13e80eff57a3199878a8f9e4cf1cf113b94b,1,0,1,9.58932948,1536090363,Ticket,20754cbb218c459dc0da7c94b6eb073ea0f72528f376773042fc4884e460c72f
6c5d45d21359cb1600a7aeac95f46b2ffd856606f2e485d98463c942d84ae37c,1,0,1,9.58932948,1536090142,Ticket,97581da29470a4480afbbdc849a36e24ad4ea4acc04d077e87a5e98d2cd2ddae
566b7128f89ffee793172d0ef13539b6237f04fb542869fe4108c24a7e1c74e9,1,0,1,9.58932948,1536090124,Ticket,76356cd202ee09a5acdf4f2a57031fbfc54f5a70d3ab26cc555e7eb0a4071d4a
600bbc7615d32e5095c8eb5059112fac4820ce3cc0a5a449f3429a7da889e0b3,1,0,1,9.58932948,1536090124,Ticket,a0ae8813ecd4fd43ed133b50136b32359e1f8d239e592ef7957dcd3a953f769c
88df9af31fe38b3a0c63a0f0e02e6cc7fba75cd10ee2655b07ec5b0539032857,1,0,1,9.58932948,1536090124,Ticket,c8a524ba4539f62ed2489a7adc20c1d4c2f9f5d6157b089f35b958a0bab2d729
dd01de4b62c16a6fefa05e356f96e91c2828ad670a9435e59933f2364638e0ed,1,0,1,9.58932948,1536090081,Ticket,261d3b663b38f43d772c2df15d6f8fb56c5119cfb0e673778cdfa16c0a30e444
101f5e8cddda24df63b0514c587a845128a9385835bad5bba51e6fe779e65697,1,0,1,9.58932948,1536090038,Ticket,0343176dc7e5c53ad994e29e6c27fe29c40916f2a689f200c1a6e20b8ff0a30f
2fc06f9166877d39e185882a661bfe118c951f26b3fed2d5927b26216a34d69a,1,0,1,9.58932948,1536089996,Ticket,153fe556f39d152de540b2bdb701c49e0527b0d14db790b2ea84c460280b13f7
32f857899b38e7e4d2fbd18ca01239b5208f55d60f376a08928c3b49e03dee78,1,0,1,9.58932948,1536089890,Ticket,9e32d87a7521bce7e244b0fba193a4ca521bde0f604bbfd937f7e5cf748d8467
