tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12e7accd070048518de8e50e3cd419ff9525ff6fc64b8245aab02fb269a5f7f9,1,2,1,24.61235713,1570589100,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
9f7b6d79be034378795a7704dc79bfb06b5525b28dfbcad3058249f3597033f7,-1,0,1,24.61235713,1570572926,Regular,3de12de07e472d3c8829b75c5eadf349a9629265dc740ec55ed07e15af11de05
da3b3a522e2f6d56007974de62aa0263643888c574b15359e133139b27e672f5,-1,1,1,24.2285942,1570572180,Vote,3a6d82fc6b146657348d9b8db3bf7ec8318e3f5dac1e2de1d55a38e1b41a39d4
3de12de07e472d3c8829b75c5eadf349a9629265dc740ec55ed07e15af11de05,1,2,1,24.61235713,1570569889,Vote,9f7b6d79be034378795a7704dc79bfb06b5525b28dfbcad3058249f3597033f7
5cd4fe62cfab49891ff4dc564b88d2fae9163f1be7a3765aac82d62e1a2179d6,-1,1,1,24.2285942,1570550086,Vote,16ad1dba9ec921dec98ceac6470269b45b14fae1ae6f45f173f934044a31535d
83624fe3a5121bbb084874a3c08aa6a7414055c1a24eb4c42e5fda9deba35319,-1,1,1,24.2285942,1570537556,Vote,7074ca41958a3ffbead8df57dca37c4bd653fb9f4136f84bc41d56a2107c262e
6aa4e44e267d87ffc2df12ea2ea706cdc21fbfb13054f8ee8c8d2749aa87c1f2,-1,1,1,24.2285942,1570532151,Vote,d2fbb0154fc52c15e141cf609143af2bec0f2704494fab87b87e8ceaa27e95de
429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b,-1,22,1,24.61235713,1570517995,Regular,4a6ed476039c05855a9d6d43c41281745e3674acc9c4f0b5f7d456384c7033c5
4a6ed476039c05855a9d6d43c41281745e3674acc9c4f0b5f7d456384c7033c5,1,2,1,24.61235713,1570516252,Vote,429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b
3451b85db24db15e287ae9bbfa9c5e43101fbfc79658b7946ad2915dcac06cc5,-1,1,1,24.2285942,1570487911,Vote,1107b46eea8b85ef88146e80eb129a21a86e42c5caa1a24d6052ff5eda161524
47104890ca90fe23e4ce2f52cfd7df08d6af0074746ae898bf82329c6c981ca4,-1,1,1,24.2285942,1570477580,Vote,8e8ae0f67e40abf8575c75195130c9b860d828cb67278b226790a2ef7b46bd52
8c6f8e50c4d3cb62a0a3d35d95c60a8ade284ed2b12c6f4818df3e61ec95d935,-1,1,1,24.2285942,1570467621,Vote,fd68d092e1ed5179d5b4c1d3826a9ee7825f30240a1682bf01d2714ddeffb676
d3836c8fa09ee9df0e72940e5a08bbff5fd9a95398f1e9afd8579cec85556681,-1,0,1,24.61235713,1570438435,Regular,47a69cb43f8ce45bd3ea4c53f815610efe347c1584ba3445a0b395edf2afec20
47a69cb43f8ce45bd3ea4c53f815610efe347c1584ba3445a0b395edf2afec20,1,2,1,24.61235713,1570436743,Vote,d3836c8fa09ee9df0e72940e5a08bbff5fd9a95398f1e9afd8579cec85556681
1107b46eea8b85ef88146e80eb129a21a86e42c5caa1a24d6052ff5eda161524,1,0,1,24.2285942,1570429615,Ticket,3451b85db24db15e287ae9bbfa9c5e43101fbfc79658b7946ad2915dcac06cc5
3a6d82fc6b146657348d9b8db3bf7ec8318e3f5dac1e2de1d55a38e1b41a39d4,1,0,1,24.2285942,1570429615,Ticket,da3b3a522e2f6d56007974de62aa0263643888c574b15359e133139b27e672f5
16ad1dba9ec921dec98ceac6470269b45b14fae1ae6f45f173f934044a31535d,1,0,1,24.2285942,1570429452,Ticket,5cd4fe62cfab49891ff4dc564b88d2fae9163f1be7a3765aac82d62e1a2179d6
4486923a0f77af0d0b9227e41a49356fda1e49f315e5a81d2909ed21ee491c35,1,0,1,24.2285942,1570429452,Ticket,7c2d0fc48fe8ecfc03f008db93189088f53c2cb84089b02e40ee993d4bbe9a6c
7074ca41958a3ffbead8df57dca37c4bd653fb9f4136f84bc41d56a2107c262e,1,0,1,24.2285942,1570429452,Ticket,83624fe3a5121bbb084874a3c08aa6a7414055c1a24eb4c42e5fda9deba35319
8e8ae0f67e40abf8575c75195130c9b860d828cb67278b226790a2ef7b46bd52,1,0,1,24.2285942,1570429452,Ticket,47104890ca90fe23e4ce2f52cfd7df08d6af0074746ae898bf82329c6c981ca4
a9a3171d4243126f13e076cde6c2d45ee2a15b62443708722f184813748ad919,1,0,1,24.2285942,1570429452,Ticket,7c1ec087c9db16c2a96d1ade0cebff0801e20db00aa9e28ef5da7b92da5dc219
cb6af8c060dcd8405589036f228d1aa2442eac06ac4fdb33e734a624665cfd5f,1,0,1,24.2285942,1570429452,Ticket,931b247f8610e9208faaa32047fe3233db12975adead8f264d1a1c903984adcb
d2fbb0154fc52c15e141cf609143af2bec0f2704494fab87b87e8ceaa27e95de,1,0,1,24.2285942,1570429452,Ticket,6aa4e44e267d87ffc2df12ea2ea706cdc21fbfb13054f8ee8c8d2749aa87c1f2
fd68d092e1ed5179d5b4c1d3826a9ee7825f30240a1682bf01d2714ddeffb676,1,0,1,24.2285942,1570429452,Ticket,8c6f8e50c4d3cb62a0a3d35d95c60a8ade284ed2b12c6f4818df3e61ec95d935
