tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336b780785ac68d8a86f1bef6bfe47ba7f2b537145179a5ea37c33b516109e94,-1,2,1,54.9678716,1570666719,Regular,6deac5536396232ff948510627f84df02de567432e8e3c26f099eea716419c59
6deac5536396232ff948510627f84df02de567432e8e3c26f099eea716419c59,1,2,1,54.9678716,1570664974,Vote,336b780785ac68d8a86f1bef6bfe47ba7f2b537145179a5ea37c33b516109e94
40d90ad1583e56c2411e53acf1e06f2be050d6288bf0220e34d4c5546441bf12,-1,1,1,54.58790831,1570660778,Vote,b6d560fcbd567831932e3f0d1e85c50a15014ac87563ef79e64948629b707c86
5bb5c319bbc84e9c5654426d218587ac8c9c0693f885fb64ab5e4460f87133b3,-1,1,1,54.58790831,1570652844,Vote,857c6cf5b39fd01db796a66e237a24b5e0035b1c36e3c2d4185a968427edca1c
e482e9b8304ec19d2d99dcb87fc0aa61f97dde7c8d4141c91ac96ccd91589199,-1,1,1,54.58790831,1570641874,Vote,c1e91ca856ee48c4e2cc9ff5f213edec160da8f62454f2fb6c296ceed110ef4e
d2d8e46348182d46f094164fbcecaa67077c2790b7f97170d60a93ae65909bdf,-1,1,1,54.58790831,1570641269,Vote,bc21eebb03bea5c1d6738a8506dd7caf4bc04bf6e3d3d45c40c63662867faf39
7a0c05b84793ebc9fffe5f7c013a9ccbd9b29a861b66f92f8bbfcccf41472d0b,-1,1,1,54.58790831,1570633499,Vote,eb0d8d19d612307e689ef8bbe4c936c78c59fad8fc3945a43e0ff56006e1437c
ad5ba8709654d5432368195084870d03050ffd551b3a4bdd1072015b514dd2d4,-1,4,1,54.9678716,1570626013,Regular,1901792149518abca465559a57e4f9934059f98ff1793cb1fe7ce3e92e1d809e
1901792149518abca465559a57e4f9934059f98ff1793cb1fe7ce3e92e1d809e,1,2,1,54.9678716,1570623316,Vote,ad5ba8709654d5432368195084870d03050ffd551b3a4bdd1072015b514dd2d4
1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934,-1,6,1,54.97167124,1570587558,Regular,97bf116e15712529a0eded6a8c47f69d227385483c0b208879a790f6317bce41
97bf116e15712529a0eded6a8c47f69d227385483c0b208879a790f6317bce41,1,2,1,54.97167124,1570584198,Vote,1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934
6e814dce2b790cb2caa15dc8c75ef9c48337d6fdb29f341f17653f4c5be30902,-1,1,1,54.58790831,1570581727,Vote,02fbf625a7aba82bde515e3f3923dbf739fbfd4f38b31df0e3fec2c8e59b5ceb
dfe70dfc0c2704f2ee77fd8e5152128e6bf8425437dae7fbda8f5108b10f7495,-1,17,1,54.97167124,1570575020,Regular,f3359b11de7effa8a6293572cf26a1b68767a05f56bd56a09e8a7b73f3e8b0d7
5e2c1b93d8f66b837d2b07236609699aba34eedf3229cd2fd7f9f2f0bd203158,-1,1,1,54.58790831,1570573250,Vote,bd8560da1c682f35c68af751c672d42bed1769c2db4a8f5ce695b8847224d12b
f3359b11de7effa8a6293572cf26a1b68767a05f56bd56a09e8a7b73f3e8b0d7,1,2,1,54.97167124,1570572180,Vote,dfe70dfc0c2704f2ee77fd8e5152128e6bf8425437dae7fbda8f5108b10f7495
978f04877ea29a1b98dae81b388884adf0e2e49ac70365321cddbf3070cc3e79,-1,1,1,54.97167124,1570566246,Regular,140ba1327cfd0e186fff8406df30247ab380565d12e32160f9cd8fffdfb3316c
140ba1327cfd0e186fff8406df30247ab380565d12e32160f9cd8fffdfb3316c,1,2,1,54.97167124,1570564130,Vote,978f04877ea29a1b98dae81b388884adf0e2e49ac70365321cddbf3070cc3e79
b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b,-1,24,1,54.97167124,1570557420,Regular,2eb3f19938281e3e4b00a24bbce8522d2785a63d6d8148db445a508d6482fcbf
2eb3f19938281e3e4b00a24bbce8522d2785a63d6d8148db445a508d6482fcbf,1,2,1,54.97167124,1570555044,Vote,b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b
f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07,-1,5,1,54.97167124,1570555044,Regular,92a3ef39ee6fcfaa991ecf4d405eec03dc31ee4d7a41381f51b0f3ab2050fb41
92a3ef39ee6fcfaa991ecf4d405eec03dc31ee4d7a41381f51b0f3ab2050fb41,1,2,1,54.97167124,1570552418,Vote,f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07
68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea,-1,2,1,54.97167124,1570544142,Regular,e8d49d6a3ec750d4e77a47c2e1c63a830f4f59f1803ba575345c14d433be8117
e8d49d6a3ec750d4e77a47c2e1c63a830f4f59f1803ba575345c14d433be8117,1,2,1,54.97167124,1570541314,Vote,68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea
429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b,-1,12,1,54.97167124,1570517995,Regular,3285f8c6aab1b8a30c2336b87cdabf2dcd7318776029041fc33171bb60717b88
3285f8c6aab1b8a30c2336b87cdabf2dcd7318776029041fc33171bb60717b88,1,2,1,54.97167124,1570516126,Vote,429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b
0c351a9b7724f0e7231631198eb436ac20f811690c426a9ac7c5db59c38a7f39,-1,1,1,54.58790831,1570505469,Vote,dfb26abe89fa3ce1ca9c265ebec88a1f2ca2a7958f31a6418b73307c30535baf
0c4751bc1b923cee4722c797f9f9d5efdc9b60493b7781adc8b19fbd6750159f,-1,1,1,54.58790831,1570500985,Vote,f18a6db5a902067bc1445fbb5b46401193d42006221cb2fa766027673caaafea
0d3771089fe90a8f500f357a6e0dcaafbb2af8aa48bc290caea0cef7fe4a4bbd,-1,6,1,54.97167124,1570495193,Regular,bff6f1c3ddc0ded2247ecfa580546a1d3b16560e0726bcd39bfc82ec639865f0
f235524f986abc58fa038ae86d19824241416ee616208fe37e8d10e2568e4e11,-1,1,1,54.58790831,1570494942,Vote,b825db371f1d62971a8187699f24238f0bf949743a608cc5c17cc1c71dade2a0
bff6f1c3ddc0ded2247ecfa580546a1d3b16560e0726bcd39bfc82ec639865f0,1,2,1,54.97167124,1570492923,Vote,0d3771089fe90a8f500f357a6e0dcaafbb2af8aa48bc290caea0cef7fe4a4bbd
ce1c6e634e6aec7a236c3787fa8f32326fc86d79e70da3ebb30feda876db07ee,-1,1,1,54.58790831,1570481972,Vote,6eb39b96b166c458192bac9b23d20e2bedf5a9d0230b7b3417b1bf653a33bcb1
982cae222db410003bd21580913d58a122f13d11a62aa3a3b352b2156e13e8c1,-1,1,1,54.58790831,1570477445,Vote,b557c735e98505f6091982978ff37e6a29728ac63472829108b40a91bd2837a4
149684a3d6fc28e1c16a0211d32a6269572426e409f4a0faca596d5ee6cf0d33,-1,1,1,54.58790831,1570477150,Vote,ffe1111e98b59c1fced03bc3fda714c81f48b7e14905bcce53ed4c7c8b120f14
c4989a5f89506284d8f8cf410a73d319b6af81a00be7dc1414f877238d72fcd1,-1,3,1,54.97167124,1570461848,Regular,2bea10109a7f3e6e34a27cebcde21c00cc6fe68c855d49a6d8a90ff06e68b43b
2bea10109a7f3e6e34a27cebcde21c00cc6fe68c855d49a6d8a90ff06e68b43b,1,2,1,54.97167124,1570459495,Vote,c4989a5f89506284d8f8cf410a73d319b6af81a00be7dc1414f877238d72fcd1
4e00f3bd1a000e9cab3c613e408f63761a09e283254c5bfd5adb353d7088561a,-1,3,1,54.97167124,1570457747,Regular,96abceb0f4c7b9e6dd3e588076de15d5526e7ac13ba359b5a838255bbdbc8c9f
04d3a10ee0a10af8db9acb18efe34cb9f00b8be802b8c6b2d55cdd77674e13e4,-1,0,1,54.97167124,1570456411,Regular,9340e092eb91c2caac751a4c751cb3713a40b02030af9b27778494bf4e98e615
96abceb0f4c7b9e6dd3e588076de15d5526e7ac13ba359b5a838255bbdbc8c9f,1,2,1,54.97167124,1570455109,Vote,4e00f3bd1a000e9cab3c613e408f63761a09e283254c5bfd5adb353d7088561a
9340e092eb91c2caac751a4c751cb3713a40b02030af9b27778494bf4e98e615,1,2,1,54.97167124,1570454542,Vote,04d3a10ee0a10af8db9acb18efe34cb9f00b8be802b8c6b2d55cdd77674e13e4
3193e99982425b1f090d4ce99adda7cb211cc6174d8d24a1d2d242a162c89f5e,-1,2,1,54.97167124,1570448014,Regular,d70b4240df9a6760e121a246c512b0647d5a9e7a00753a698a13299b9901ee48
d70b4240df9a6760e121a246c512b0647d5a9e7a00753a698a13299b9901ee48,1,2,1,54.97167124,1570446013,Vote,3193e99982425b1f090d4ce99adda7cb211cc6174d8d24a1d2d242a162c89f5e
02fbf625a7aba82bde515e3f3923dbf739fbfd4f38b31df0e3fec2c8e59b5ceb,1,0,1,54.58790831,1570436575,Ticket,6e814dce2b790cb2caa15dc8c75ef9c48337d6fdb29f341f17653f4c5be30902
da03b40c778124a5876f4eb1fb102e61ea1a25b094f3ff778bfa625851325dfd,1,0,1,54.58790831,1570436575,Ticket,e33e47f9684b0106cd91464334bc09efec0320d086608f52cfd5b54bc5e519cf
faaed7be32b1fcb2c2e103d9610498bcbf43fdbfeb23fd282c7cf886ee8f4f09,1,0,1,54.58790831,1570436575,Ticket,e776d5aa7f0148ca1db0548786c3f13dabf5a17dc9729f06363c23dc35fbbac3
edf14f1215f35d7d95096e193533773a8d8c7142bd849787d92a70023aa218c9,1,0,1,54.58790831,1570436068,Ticket,5fdda63d677a35b5fa1d9018c5c7bac0b5dce7897f574b6425e65f76d0d38e8b
c1e91ca856ee48c4e2cc9ff5f213edec160da8f62454f2fb6c296ceed110ef4e,1,0,1,54.58790831,1570434633,Ticket,e482e9b8304ec19d2d99dcb87fc0aa61f97dde7c8d4141c91ac96ccd91589199
eb0d8d19d612307e689ef8bbe4c936c78c59fad8fc3945a43e0ff56006e1437c,1,0,1,54.58790831,1570434633,Ticket,7a0c05b84793ebc9fffe5f7c013a9ccbd9b29a861b66f92f8bbfcccf41472d0b
bc21eebb03bea5c1d6738a8506dd7caf4bc04bf6e3d3d45c40c63662867faf39,1,0,1,54.58790831,1570434599,Ticket,d2d8e46348182d46f094164fbcecaa67077c2790b7f97170d60a93ae65909bdf
2909cf563c057816d33243e421e1710e0bbaa92f68623ea53cacd36a66bef7cf,1,0,1,54.58790831,1570433928,Ticket,9358e4e3fd9ee49e3be6bc8040707ee3a2ee97df731150ed1421ec80e53b3d37
3967056ee8342073c8918ecb5d57f891301f087336f275e8f16698a700561a3d,1,0,1,54.58790831,1570433928,Ticket,de05b2718b12d7ec20362fc73cf1fb9085f50dff7283f9350e11e758bbda1215
b825db371f1d62971a8187699f24238f0bf949743a608cc5c17cc1c71dade2a0,1,0,1,54.58790831,1570433928,Ticket,f235524f986abc58fa038ae86d19824241416ee616208fe37e8d10e2568e4e11
dfb26abe89fa3ce1ca9c265ebec88a1f2ca2a7958f31a6418b73307c30535baf,1,0,1,54.58790831,1570433928,Ticket,0c351a9b7724f0e7231631198eb436ac20f811690c426a9ac7c5db59c38a7f39
b557c735e98505f6091982978ff37e6a29728ac63472829108b40a91bd2837a4,1,0,1,54.58790831,1570433647,Ticket,982cae222db410003bd21580913d58a122f13d11a62aa3a3b352b2156e13e8c1
b6d560fcbd567831932e3f0d1e85c50a15014ac87563ef79e64948629b707c86,1,0,1,54.58790831,1570433647,Ticket,40d90ad1583e56c2411e53acf1e06f2be050d6288bf0220e34d4c5546441bf12
c56088b87100e3c010374f1015b1a02e745fd8bc0a705e774b154de2fbe44f33,1,0,1,54.58790831,1570433647,Ticket,54e0b4f545a08a707da82674487d422105aaa0b4fbee4a87ff2c3668b8a7cbc5
6eb39b96b166c458192bac9b23d20e2bedf5a9d0230b7b3417b1bf653a33bcb1,1,0,1,54.58790831,1570433636,Ticket,ce1c6e634e6aec7a236c3787fa8f32326fc86d79e70da3ebb30feda876db07ee
857c6cf5b39fd01db796a66e237a24b5e0035b1c36e3c2d4185a968427edca1c,1,0,1,54.58790831,1570433636,Ticket,5bb5c319bbc84e9c5654426d218587ac8c9c0693f885fb64ab5e4460f87133b3
b099fff7884430ab83b60393215e263d8f484856d6c7fea25b73a70239b36426,1,0,1,54.58790831,1570433636,Ticket,80acfd69782100540f91b7e1246915b9f2524a0e20cd110b747b85fe0fc7d79d
f18a6db5a902067bc1445fbb5b46401193d42006221cb2fa766027673caaafea,1,0,1,54.58790831,1570433636,Ticket,0c4751bc1b923cee4722c797f9f9d5efdc9b60493b7781adc8b19fbd6750159f
ffe1111e98b59c1fced03bc3fda714c81f48b7e14905bcce53ed4c7c8b120f14,1,0,1,54.58790831,1570433636,Ticket,149684a3d6fc28e1c16a0211d32a6269572426e409f4a0faca596d5ee6cf0d33
bd8560da1c682f35c68af751c672d42bed1769c2db4a8f5ce695b8847224d12b,1,0,1,54.58790831,1570433584,Ticket,5e2c1b93d8f66b837d2b07236609699aba34eedf3229cd2fd7f9f2f0bd203158
