tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7991a2211d144f38de949014fcab86494f9b982f0ac26db7cd2257ccaddc3218,-1,0,1,54.58793811,1570433406,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
926b3f35adf73e393b3dbfd7ff266ddc5c2e911cbf10995e466d498634485b43,-1,0,1,54.58793811,1570433272,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
e263d29ff4fb92d430f93f9b9b891ff9b8ba98c71ab45564506fb269fa4c0a97,-1,0,1,54.58793811,1570433209,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
f5359c018a9934fbd57aac35f2f1958775edeb748b5b4565cb088f2d2373e1f4,-1,0,1,54.58793811,1570433209,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
04bec039dc0979e1a592723378a014b25e7151c565ac7f29fbcb94c7d85446c4,-1,0,1,54.58793811,1570433194,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
0840c0a2c8aaf7435673377b10a7d26f87b6c3ed7ca1ee8b06cdd097ab47c195,-1,0,1,54.58793811,1570433194,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
189ded29631c2b24b5bd9727f5394e397dcddef7bb8847359815e6ec9893dbe2,-1,0,1,54.58793811,1570433194,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
18a3c7384581fa751ce744e200be1e505488fa4a97ef4a62d3443e41e10ca0a3,-1,0,1,54.58793811,1570433194,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
8b5afc965b84e6463b44be3e03e53be2394de5f1960f879c3e7cbe1b1a16d107,-1,0,1,54.58793811,1570433194,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
b2e32f34518555122fee7bcfece87e4a8ce452e42ae15032a3fe85e88597eab9,-1,0,1,54.58793811,1570433194,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
05bfd9f79f57ce6ea7d549d2d117f821547e9490580674284412db4215312c3e,-1,0,1,54.58793811,1570433006,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
100221e58ad8b67b9d16603d3d4304ff4ae4390c471a2c447f92cb95f496ab64,-1,0,1,54.58793811,1570433006,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
5812d9c2bbb5c6569a5650a10445977bd1ff2c531b95fd9403a1e995f5b998bb,-1,0,1,54.58793811,1570432921,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,9,1,54.58793811,1570432901,Regular,a64789cd986844bbefab039b770ddc40864d581011eac994f79a742efc6718f0
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,19,1,54.58793811,1570432901,Regular,5812d9c2bbb5c6569a5650a10445977bd1ff2c531b95fd9403a1e995f5b998bb
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,1,1,54.58793811,1570432901,Regular,05bfd9f79f57ce6ea7d549d2d117f821547e9490580674284412db4215312c3e
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,4,1,54.58793811,1570432901,Regular,100221e58ad8b67b9d16603d3d4304ff4ae4390c471a2c447f92cb95f496ab64
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,16,1,54.58793811,1570432901,Regular,b2e32f34518555122fee7bcfece87e4a8ce452e42ae15032a3fe85e88597eab9
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,2,1,54.58793811,1570432901,Regular,18a3c7384581fa751ce744e200be1e505488fa4a97ef4a62d3443e41e10ca0a3
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,6,1,54.58793811,1570432901,Regular,8b5afc965b84e6463b44be3e03e53be2394de5f1960f879c3e7cbe1b1a16d107
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,12,1,54.58793811,1570432901,Regular,04bec039dc0979e1a592723378a014b25e7151c565ac7f29fbcb94c7d85446c4
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,5,1,54.58793811,1570432901,Regular,189ded29631c2b24b5bd9727f5394e397dcddef7bb8847359815e6ec9893dbe2
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,7,1,54.58793811,1570432901,Regular,0840c0a2c8aaf7435673377b10a7d26f87b6c3ed7ca1ee8b06cdd097ab47c195
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,14,1,54.58793811,1570432901,Regular,e263d29ff4fb92d430f93f9b9b891ff9b8ba98c71ab45564506fb269fa4c0a97
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,11,1,54.58793811,1570432901,Regular,f5359c018a9934fbd57aac35f2f1958775edeb748b5b4565cb088f2d2373e1f4
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,3,1,54.58793811,1570432901,Regular,926b3f35adf73e393b3dbfd7ff266ddc5c2e911cbf10995e466d498634485b43
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,18,1,54.58793811,1570432901,Regular,7991a2211d144f38de949014fcab86494f9b982f0ac26db7cd2257ccaddc3218
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,8,1,54.58793811,1570432901,Regular,2dfe1fcf73523b425462fd754797a9f1add58b11e600655599503260efdc2230
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,13,1,54.58793811,1570432901,Regular,41a63ba9589ed3ec1f85eb5601e8976d855d2ab2e760077cafb47cba3c2b2daf
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,15,1,54.58793811,1570432901,Regular,52a37413e6caa696b5246fbb71a2be2ff4585eba9ba71e1cb3804502d4a04beb
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,17,1,54.58793811,1570432901,Regular,e5b834165337ad818a05dc3d9fa51c0b3e5db114ae694ff78c25f51bab7f650b
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,10,1,54.58793811,1570432901,Regular,d6acf624f16b29d28e17c5fc6bbe486bb2159542840542f143b893be1f53f1e8
980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032,1,0,1,54.58793811,1570432901,Regular,c61472128298adc500c44c54152e9c23d541a9fb4fb809ee26d8ba02fee41fbc
