tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0627f8bf9ddf44ac79556b47caa01a12404c5a03ec38c4623b53506b95ee451a,-1,0,1,24.228624,1570421015,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
138e3dcacab099165abe3b85e868e9605c634152acbbd47fcd206aeec03f6bad,-1,0,1,24.228624,1570419504,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
37bbd7aebdad2fe419836324a6d1262d59d0716127874a9f1890e13765c88eee,-1,0,1,24.228624,1570419504,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
38bcf459f03bcd3fdeac82d596014e23c2e5e36ec90e15d6325c68deb7e8f38e,-1,0,1,24.228624,1570419374,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
4c059b0d64c1444387dc07bef53acdd5801af02203290daaa7b7a6b70e9a0f34,-1,0,1,24.228624,1570419374,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
51629b86e1af6d7e9d3981c0442113796bdc38a729d74af2a5e9aaef2e27a24c,-1,0,1,24.228624,1570419374,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
7387b877dfcff4544607d4ce3a55ee1cb6871aba9d7d7bdb05d303fd4daa8a86,-1,0,1,24.228624,1570419374,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
7d8785214e276ce960f2b8b77cd31fd1808282a8a345b1904cd0afdf5138268c,-1,0,1,24.228624,1570419374,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
e3eae5cb672e8daad123b44853265dd570dd00227b0d5e42eab3d929b8a4030a,-1,0,1,24.228624,1570419374,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,12,1,24.228624,1570419360,Regular,448c1f88f44721920f4a59350246186d362a91f637ba005f43c8f330c98094a6
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,18,1,24.228624,1570419360,Regular,51629b86e1af6d7e9d3981c0442113796bdc38a729d74af2a5e9aaef2e27a24c
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,7,1,24.228624,1570419360,Regular,38bcf459f03bcd3fdeac82d596014e23c2e5e36ec90e15d6325c68deb7e8f38e
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,5,1,24.228624,1570419360,Regular,7d8785214e276ce960f2b8b77cd31fd1808282a8a345b1904cd0afdf5138268c
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,11,1,24.228624,1570419360,Regular,e3eae5cb672e8daad123b44853265dd570dd00227b0d5e42eab3d929b8a4030a
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,16,1,24.228624,1570419360,Regular,7387b877dfcff4544607d4ce3a55ee1cb6871aba9d7d7bdb05d303fd4daa8a86
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,10,1,24.228624,1570419360,Regular,4c059b0d64c1444387dc07bef53acdd5801af02203290daaa7b7a6b70e9a0f34
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,2,1,24.228624,1570419360,Regular,37bbd7aebdad2fe419836324a6d1262d59d0716127874a9f1890e13765c88eee
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,4,1,24.228624,1570419360,Regular,138e3dcacab099165abe3b85e868e9605c634152acbbd47fcd206aeec03f6bad
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,3,1,24.228624,1570419360,Regular,0627f8bf9ddf44ac79556b47caa01a12404c5a03ec38c4623b53506b95ee451a
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,6,1,24.228624,1570419360,Regular,1639449dc23efe2476df9f4ef6fb5bd4e3986ac109a5731cf262738264a329fa
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,17,1,24.228624,1570419360,Regular,7b95d68700f8d8a96b75a8f75105081e712df2b11ea00f4d2d7d139fb221a6ad
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,14,1,24.228624,1570419360,Regular,b5ae4b49656706618ec4f3f239244bb01e49bffc86057661da4b4f69046edb67
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,15,1,24.228624,1570419360,Regular,136bcbb7151b798b55d46808e58e1dd690bdf9698699a6254dbb1ff89988a792
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,19,1,24.228624,1570419360,Regular,7a3867b7f2ad0eb017fb941eab841ae6ba1213ee4079b0cba26a81097f7316fa
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,8,1,24.228624,1570419360,Regular,f32e20c7ddda7c8298013c0f4261d61ac24510773cb1ae2fc9d9d8a99d16d582
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,9,1,24.228624,1570419360,Regular,a581666f7b22b523a0f8244b571918bf1a3c83588ec64e4ce4ba956c9e5eb159
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,0,1,24.228624,1570419360,Regular,4df0bfc6067c348bc22b0aac46a6b5f4dae30a5fd4b125765a5fd1fb923a63c2
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,1,1,24.228624,1570419360,Regular,d6522989d800b4d3100efcf42e87836193e5afe785aac0530399e1a0337bf01a
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,1,13,1,24.228624,1570419360,Regular,558d0597c558cd08569ffffe20b9fd39d58ca650357da08c21897f36a1d90e6a
