tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c24139bfa2072d934042879407119011451bdeb4a996ed68545aeb5d42c6e7b8,-1,0,1,161.03692869,1596363227,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
e08b7238438b421ccc3ddab67f4897701a2ee638a80b568e4c233f49d2ae5099,-1,0,1,161.03692869,1596363227,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
e4a6c395b501f8c9f5a18e0673087b4b2b41bf3e472216b9595c347330f3bd87,-1,0,1,161.03692869,1596363227,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
e9a6721134ac9b70aa3df817fa0922f892fc1f8e26a4729a49803faf17b6bc62,-1,0,1,161.03692869,1596363227,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
fd86ebc3d1453d432a92a2db6fc07244e8cf21e2f824cda8ccfcee362173a865,-1,0,1,161.03692869,1596363227,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
01a50f7c157fee270d4de1eb05f8351ed3170c46a646872b7ef7b9107eb06141,-1,0,1,161.03692869,1596363137,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
12b5eaf857b131a735d8c3f08ba771ad7883a4d99532b9d821672eeb3ebcfd7a,-1,0,1,161.03692869,1596363137,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
142981a5d760468ff07bca7e5752df5664db04fefd202f11343e6e5ced6d7e6f,-1,0,1,161.03692869,1596363137,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
171077da0eb6bf68d98dbda73fadd352486a9bd8d7c8e069d3024c76dc27db80,-1,0,1,161.03692869,1596363137,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
3330eca804aecad8c0f8f95c9845bdf4c6f4045be5a360ad63b6957fea593f67,-1,0,1,161.03692869,1596363137,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
5b4ff0214336fba06eca41728f93c83d3b6632c6802cc3109b9d17b2ef898bac,-1,0,1,161.03692869,1596363137,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
733ca4da087c5709a8ad4a36571bed23b816a5b2125c0a6d658625f21a4cd2a1,-1,0,1,161.03692869,1596363137,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
8298d4a9656805567aa4b22b6f9f0af8a027b0f6391785015da418b5c7f806d4,-1,0,1,161.03692869,1596363137,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
89dce3d5c32a0552fa8b94acebdd7be1cbe2e5ad80c05f4ff13868a74a8cb5b8,-1,0,1,161.03692869,1596363137,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
8a38f41b8c5affd9e4a7c6188c613cb5e73529cae79cfa20e4c07a352133975b,-1,0,1,161.03692869,1596363137,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
8eb722decac842e316fae4c49fef1feb2686727a289169cd6535532d5bf980f7,-1,0,1,161.03692869,1596363137,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
aeef437662baf7543d9311bbed1bff73803ea891370e9a4c03cb1d3233276dac,-1,0,1,161.03692869,1596363137,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
becc76caba27bd9a9ea0530105452240b0e1bb8433c4ee7952b808131e523415,-1,0,1,161.03692869,1596363137,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
dfee061f2b551e15931e568154bbecd0f12f6a555d67018ce4cf9be03a38f292,-1,0,1,161.03692869,1596363137,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
e2f2f113037ea96e784810dfee29f63c7b58d93abe0517789ae16c4e7b685341,-1,0,1,161.03692869,1596363137,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
00879c9f28cc5abe29b7b0fbc323cd4fe6211c707dd3dac85c8aac5829230736,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
1fb07fdb3a115354e7cb1f67cce973ea2c1fec537edceca63868766b66400f76,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
22e3401c6923b522287afd2a2e5286b95aa9bf4a67f5227d477a9a1c32528050,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
310299a2bc923a8f97978f806e9f3ad4ada2edce3a17bd0489c516b1681f02c5,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
34976a29ad1dc7a6f52b997cf5412cbf685aa903448da0e7886e52973812555f,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
44681df58885ac75265a44242555dc8c24959fec066bde4ec4f104cb4ed70db1,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
5782d6fd7c71529b24730538e59f933894993e504a4d57970c649336254bf0e2,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
5b59db0970958d256d96c7bcdf920050e8beee96d435e5ba4e7eae07eedb840a,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
5f2d966ff0db481eaaabe0aae9a11081108ceff3dcc5e8b48873c86bad330d2e,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
95c1b3ea9f6b701f006f0c666618dfac9a0b03b073b7046d03b6e5dd743d66c6,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
989e29c184718bbf10187e1e5a42fe3a298ae13819c90114bbaeab73829fd1e3,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
a3a47f079bdf8175435b68dc3f558437960cfff2de8fdce995bddfac4e2a30d5,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
a6e0363aa699ea1bbebe4e4b02b1fcdb27e10727fb0fd961f5cc676e2936c8a3,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
b3ff9671b49027607cd213368523d657477ddbff9887208520d1d659f29c968d,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
b61d0a635edb8b99a5c20d4011dacd80fca0eb72f6751021bc1043f75c2add3e,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
c350b3af059825d12326ee726b3fc02c4f4dbb39a19d9dfc4c66f3fe92d6006f,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
ce20056ae0dde7abd12388284cee9c1eb7af435d7611ac0c54c621268e0689a6,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
d4c6d1b3e9258a2903684bee7b47b5e8b7eca0d521d780979f5df4dc1e7d5816,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
e6958addebc4297b83d20b5b8f93f041fd0ea7d0161a9bcdbcde54d5253d0ed3,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
f56992b50135efc3da535a3ae1753ab0e698e45e840c4ac346a4545cec97b493,-1,0,1,161.03692869,1596362792,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,18,1,161.03692869,1596362402,Regular,739ab2bbeb3c5c6474883da5dc3a1e561328b0a692a5e96a5c3ee094a6ede54f
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,19,1,161.03692869,1596362402,Regular,989e29c184718bbf10187e1e5a42fe3a298ae13819c90114bbaeab73829fd1e3
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,17,1,161.03692869,1596362402,Regular,b61d0a635edb8b99a5c20d4011dacd80fca0eb72f6751021bc1043f75c2add3e
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,34,1,161.03692869,1596362402,Regular,a6e0363aa699ea1bbebe4e4b02b1fcdb27e10727fb0fd961f5cc676e2936c8a3
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,38,1,161.03692869,1596362402,Regular,44681df58885ac75265a44242555dc8c24959fec066bde4ec4f104cb4ed70db1
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,9,1,161.03692869,1596362402,Regular,00879c9f28cc5abe29b7b0fbc323cd4fe6211c707dd3dac85c8aac5829230736
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,13,1,161.03692869,1596362402,Regular,d4c6d1b3e9258a2903684bee7b47b5e8b7eca0d521d780979f5df4dc1e7d5816
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,22,1,161.03692869,1596362402,Regular,5782d6fd7c71529b24730538e59f933894993e504a4d57970c649336254bf0e2
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,39,1,161.03692869,1596362402,Regular,b3ff9671b49027607cd213368523d657477ddbff9887208520d1d659f29c968d
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,31,1,161.03692869,1596362402,Regular,22e3401c6923b522287afd2a2e5286b95aa9bf4a67f5227d477a9a1c32528050
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,33,1,161.03692869,1596362402,Regular,e6958addebc4297b83d20b5b8f93f041fd0ea7d0161a9bcdbcde54d5253d0ed3
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,43,1,161.03692869,1596362402,Regular,95c1b3ea9f6b701f006f0c666618dfac9a0b03b073b7046d03b6e5dd743d66c6
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,35,1,161.03692869,1596362402,Regular,34976a29ad1dc7a6f52b997cf5412cbf685aa903448da0e7886e52973812555f
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,21,1,161.03692869,1596362402,Regular,5b59db0970958d256d96c7bcdf920050e8beee96d435e5ba4e7eae07eedb840a
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,29,1,161.03692869,1596362402,Regular,c350b3af059825d12326ee726b3fc02c4f4dbb39a19d9dfc4c66f3fe92d6006f
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,11,1,161.03692869,1596362402,Regular,f56992b50135efc3da535a3ae1753ab0e698e45e840c4ac346a4545cec97b493
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,48,1,161.03692869,1596362402,Regular,310299a2bc923a8f97978f806e9f3ad4ada2edce3a17bd0489c516b1681f02c5
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,0,1,161.03692869,1596362402,Regular,ce20056ae0dde7abd12388284cee9c1eb7af435d7611ac0c54c621268e0689a6
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,27,1,161.03692869,1596362402,Regular,5f2d966ff0db481eaaabe0aae9a11081108ceff3dcc5e8b48873c86bad330d2e
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,8,1,161.03692869,1596362402,Regular,a3a47f079bdf8175435b68dc3f558437960cfff2de8fdce995bddfac4e2a30d5
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,46,1,161.03692869,1596362402,Regular,1fb07fdb3a115354e7cb1f67cce973ea2c1fec537edceca63868766b66400f76
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,47,1,161.03692869,1596362402,Regular,becc76caba27bd9a9ea0530105452240b0e1bb8433c4ee7952b808131e523415
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,32,1,161.03692869,1596362402,Regular,142981a5d760468ff07bca7e5752df5664db04fefd202f11343e6e5ced6d7e6f
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,6,1,161.03692869,1596362402,Regular,8298d4a9656805567aa4b22b6f9f0af8a027b0f6391785015da418b5c7f806d4
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,49,1,161.03692869,1596362402,Regular,12b5eaf857b131a735d8c3f08ba771ad7883a4d99532b9d821672eeb3ebcfd7a
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,5,1,161.03692869,1596362402,Regular,8a38f41b8c5affd9e4a7c6188c613cb5e73529cae79cfa20e4c07a352133975b
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,16,1,161.03692869,1596362402,Regular,733ca4da087c5709a8ad4a36571bed23b816a5b2125c0a6d658625f21a4cd2a1
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,45,1,161.03692869,1596362402,Regular,8eb722decac842e316fae4c49fef1feb2686727a289169cd6535532d5bf980f7
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,23,1,161.03692869,1596362402,Regular,e2f2f113037ea96e784810dfee29f63c7b58d93abe0517789ae16c4e7b685341
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,20,1,161.03692869,1596362402,Regular,dfee061f2b551e15931e568154bbecd0f12f6a555d67018ce4cf9be03a38f292
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,40,1,161.03692869,1596362402,Regular,171077da0eb6bf68d98dbda73fadd352486a9bd8d7c8e069d3024c76dc27db80
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,2,1,161.03692869,1596362402,Regular,aeef437662baf7543d9311bbed1bff73803ea891370e9a4c03cb1d3233276dac
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,14,1,161.03692869,1596362402,Regular,3330eca804aecad8c0f8f95c9845bdf4c6f4045be5a360ad63b6957fea593f67
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,7,1,161.03692869,1596362402,Regular,89dce3d5c32a0552fa8b94acebdd7be1cbe2e5ad80c05f4ff13868a74a8cb5b8
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,26,1,161.03692869,1596362402,Regular,5b4ff0214336fba06eca41728f93c83d3b6632c6802cc3109b9d17b2ef898bac
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,41,1,161.03692869,1596362402,Regular,01a50f7c157fee270d4de1eb05f8351ed3170c46a646872b7ef7b9107eb06141
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,42,1,161.03692869,1596362402,Regular,e4a6c395b501f8c9f5a18e0673087b4b2b41bf3e472216b9595c347330f3bd87
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,25,1,161.03692869,1596362402,Regular,601c51794fc54d23d69d784fb406ebc258731f9dc0a1540cac163e4665ae0154
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,24,1,161.03692869,1596362402,Regular,b6cbffbffb98bf3a1be00670e5f699538acec921c44185563fe76b75ca1a0eb0
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,44,1,161.03692869,1596362402,Regular,42e8872d76ba6723e45142251fc652ac2f62fb2f35573c79952de5976989e176
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,36,1,161.03692869,1596362402,Regular,11ad81c14c2590666c3332961a084fa19bc720ca11e61d8f5c51eb869b8bc7c6
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,10,1,161.03692869,1596362402,Regular,e9a6721134ac9b70aa3df817fa0922f892fc1f8e26a4729a49803faf17b6bc62
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,3,1,161.03692869,1596362402,Regular,799d33e2755af55ea802663a1bb3d5a17c165dd9a21300320f4d3de2575c8bd1
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,12,1,161.03692869,1596362402,Regular,2cf42913fbaace52ab4439187d381e2b2737aca2ed720ae6a8aa2f49ee229d47
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,1,1,161.03692869,1596362402,Regular,acedf31c6b37d939cead7a6a124269f5cb60f05ca6a76e71a1fcda151b3e80b5
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,28,1,161.03692869,1596362402,Regular,fd86ebc3d1453d432a92a2db6fc07244e8cf21e2f824cda8ccfcee362173a865
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,15,1,161.03692869,1596362402,Regular,147188f0e7d9bf732680d93964318104d0481202a9bcbebc6aa6543a892ccb59
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,37,1,161.03692869,1596362402,Regular,e08b7238438b421ccc3ddab67f4897701a2ee638a80b568e4c233f49d2ae5099
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,4,1,161.03692869,1596362402,Regular,a5f9c150b3a936ed55e492e5a73cc55af4c5814a8912df49146f718364c34b89
7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f,1,30,1,161.03692869,1596362402,Regular,c24139bfa2072d934042879407119011451bdeb4a996ed68545aeb5d42c6e7b8
