tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440e360e778dfea594585f0f88b58b6382035e17e8ed63daead8dd4010562e46,-1,0,1,54.58793811,1570436326,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
f62c92154b207e4a23366264eb6a086a3ec433f25e5a94dcf4ab1ff9714e6c66,-1,0,1,54.58793811,1570436326,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
8a1f7ccd8faa9f54fad677e32a25a706d4be18d6e97547a768fabf1e7e02d7d0,-1,0,1,54.58793811,1570436068,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
3ebcd266aa974038fc5504bb9cd051733f57dcb567dd30393d57ea428c1ed7de,-1,0,1,54.58793811,1570436013,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
b992ff013ac7bc6c7ccfe7cb09f9cafcf7c0ccf167062b9d06eae8d5d32c41e1,-1,0,1,54.58793811,1570436013,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
02432ac793ac55b0a02f189fde93f812d80a0f08d0bd8182497c45f768564326,-1,0,1,54.58793811,1570435895,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
a1bb418d397ccafde545d118f58260c73a26f912d97fdea57bc8499c29886c4c,-1,0,1,54.58793811,1570435895,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
00d091fd74b4ad97a5cbe4ba7ad89392caf2d3deb10d140d59edd1b6139194ca,-1,0,1,54.58793811,1570435488,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
4a17a6e6fa9eca6fcb61db7a788561d040d7cd3a9021bddee2abf13d347ee91e,-1,0,1,54.58793811,1570435488,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
bd19146aacf64c60db0ebda874dc641207b3a1bb75065612b1a569a9de7ca8b5,-1,0,1,54.58793811,1570435488,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
0d987daa06e657887bfa4a729d51c28bec595a3db81bb4cc444b61269f2aadf5,-1,0,1,54.58793811,1570435394,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
2f170743cc51808ac7d3e149ef0b91b0b13efde33483ba9ea3e592da0b2548e6,-1,0,1,54.58793811,1570435394,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
3e5b99d1c0a2b68f269378d4fe11255bb827b4e610fbd99386e1f63e6bb8bede,-1,0,1,54.58793811,1570435394,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
4d1972abe277c81a858c2bcfc4c75bfbd0c9b0f2c94f048252d8abae3bfec342,-1,0,1,54.58793811,1570435394,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
58ff1aa53165a8dfce643bb444b58b05d7dbd9857fec81f9efeb2ba04762b23c,-1,0,1,54.58793811,1570435394,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
8b1ccf6d9b776475aa5c2e10a6cad71c7c161f82b6b6364497a6e36235f31f31,-1,0,1,54.58793811,1570435394,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
9d141d43b5ccfd9c48627a4d29fe7d4314b3f8c6c301e64c399482fcae9bc990,-1,0,1,54.58793811,1570435394,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
fdc234a126fe1739c85cbc28743eb59d6580167caf93d8fe1079ecf1ebd0c71c,-1,0,1,54.58793811,1570435394,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,11,1,54.58793811,1570435391,Regular,282825517dba1bea0f731f9ba5438a51e8d4e40d220fe263adf531103802f995
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,15,1,54.58793811,1570435391,Regular,0d987daa06e657887bfa4a729d51c28bec595a3db81bb4cc444b61269f2aadf5
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,16,1,54.58793811,1570435391,Regular,3e5b99d1c0a2b68f269378d4fe11255bb827b4e610fbd99386e1f63e6bb8bede
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,14,1,54.58793811,1570435391,Regular,2f170743cc51808ac7d3e149ef0b91b0b13efde33483ba9ea3e592da0b2548e6
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,4,1,54.58793811,1570435391,Regular,fdc234a126fe1739c85cbc28743eb59d6580167caf93d8fe1079ecf1ebd0c71c
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,12,1,54.58793811,1570435391,Regular,58ff1aa53165a8dfce643bb444b58b05d7dbd9857fec81f9efeb2ba04762b23c
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,9,1,54.58793811,1570435391,Regular,8b1ccf6d9b776475aa5c2e10a6cad71c7c161f82b6b6364497a6e36235f31f31
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,10,1,54.58793811,1570435391,Regular,4d1972abe277c81a858c2bcfc4c75bfbd0c9b0f2c94f048252d8abae3bfec342
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,7,1,54.58793811,1570435391,Regular,9d141d43b5ccfd9c48627a4d29fe7d4314b3f8c6c301e64c399482fcae9bc990
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,1,1,54.58793811,1570435391,Regular,bd19146aacf64c60db0ebda874dc641207b3a1bb75065612b1a569a9de7ca8b5
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,0,1,54.58793811,1570435391,Regular,4a17a6e6fa9eca6fcb61db7a788561d040d7cd3a9021bddee2abf13d347ee91e
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,2,1,54.58793811,1570435391,Regular,00d091fd74b4ad97a5cbe4ba7ad89392caf2d3deb10d140d59edd1b6139194ca
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,6,1,54.58793811,1570435391,Regular,02432ac793ac55b0a02f189fde93f812d80a0f08d0bd8182497c45f768564326
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,18,1,54.58793811,1570435391,Regular,a1bb418d397ccafde545d118f58260c73a26f912d97fdea57bc8499c29886c4c
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,3,1,54.58793811,1570435391,Regular,3ebcd266aa974038fc5504bb9cd051733f57dcb567dd30393d57ea428c1ed7de
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,19,1,54.58793811,1570435391,Regular,b992ff013ac7bc6c7ccfe7cb09f9cafcf7c0ccf167062b9d06eae8d5d32c41e1
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,17,1,54.58793811,1570435391,Regular,8a1f7ccd8faa9f54fad677e32a25a706d4be18d6e97547a768fabf1e7e02d7d0
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,5,1,54.58793811,1570435391,Regular,440e360e778dfea594585f0f88b58b6382035e17e8ed63daead8dd4010562e46
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,8,1,54.58793811,1570435391,Regular,f62c92154b207e4a23366264eb6a086a3ec433f25e5a94dcf4ab1ff9714e6c66
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,1,13,1,54.58793811,1570435391,Regular,a7e47df90b2ecf19a68f764e612f0b62c6bdea178e2f51ef5e4f7d6c033dd0ec
