tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17bd24624bc7b18cfa9a8740948e85fafe1b8bb9ac507096b68729ad28fc6037,-1,17,1,12.35219338,1536739014,Regular,2950be10c61425233b69e027497215418184be63c5c808c40ca88b542a490cb9
2950be10c61425233b69e027497215418184be63c5c808c40ca88b542a490cb9,1,2,1,12.35219338,1536736469,Vote,17bd24624bc7b18cfa9a8740948e85fafe1b8bb9ac507096b68729ad28fc6037
0f16d249ef3534703c0c33f1b1b50f15675e50201933fe427bd02562a16b7ee3,1,2,1,12.36550512,1536714552,Vote,1f50f8911a65116c1fc0e7d4ad314cae3899da3a4b8cdd3f702f78dd5d0ab979
475b85b97f2f6e985f513d0ad3ab55316561b76775ecf01d1e34db05f944b51e,-1,1,1,11.02101955,1536711336,Vote,159ec41de872d2cbb53057c13c38cfeb0d6c3567fcc14c56e2e92c2f08fe34ec
463c6da682ae1f8e38ce748363fa187579cca5f80144eac5d074d558cf3e8441,-1,1,1,11.02101955,1536700220,Vote,2a2140db72e066b444329b8ac15412ccde21b9f7ee4765b31ef99a1a76e1720f
b8a3fcc7b4057a96b74b80cdce5b3fff8c3b5560e88c73032abb916d5c7719bd,-1,9,1,12.36550512,1536697089,Regular,febfe59ae9808d0a447096859e4b9df53835c36e6502edc6c6bbe1465dd2f4b2
febfe59ae9808d0a447096859e4b9df53835c36e6502edc6c6bbe1465dd2f4b2,1,2,1,12.36550512,1536694841,Vote,b8a3fcc7b4057a96b74b80cdce5b3fff8c3b5560e88c73032abb916d5c7719bd
20f1b303f4bfac722090acd93d93ba7192d36c0c3f6f76a744f73816d5b587c1,-1,11,1,12.36550512,1536692932,Regular,7e634bd3dea427cdf1472a805d4921bb5b27116c41032efffd49bd82ab58cda1
7e634bd3dea427cdf1472a805d4921bb5b27116c41032efffd49bd82ab58cda1,1,2,1,12.36550512,1536690716,Vote,20f1b303f4bfac722090acd93d93ba7192d36c0c3f6f76a744f73816d5b587c1
fb0eb4d7a296a8f48297482be1a40f2a8c267da85cf5bf64096328fad65eeb2f,-1,1,1,11.02101955,1536680986,Vote,74de4446f5eeed1a49689d0eafdb0d6eec06b5332322e0ba0cac8d7adf1ae814
c60600bf9166031675a4f141caae8a4592b3c2e6829be7f82520e04bebf2df36,-1,1,1,11.02101955,1536676823,Vote,8719c102203942483f7cb5414ffc2127f938a32b82995d5937491ac2f214953d
fc9457281709cd23132cd15cc62bfd91da938ba0a628e9c59a0d556cd7abbe49,-1,1,1,11.02101955,1536667966,Vote,4f051809b05e0f6fe70db7bae7edbf3768d05b8c648d9280ef1d67bc148e2b1b
73e98388383b1e40e4ef74d53888f3a1088f877e7b079bc51e5b7c7b2de9ab0a,-1,1,1,11.02101955,1536661090,Vote,6bc9ea1ed75c1047de1d562560d312b457279cca2ee4240f87737f1774c82160
c9d7e7d00f6f0cd820ead28edc1adb16cabe3b6c411724f908f8180df5391e6e,-1,1,1,11.02101955,1536660538,Vote,49711fd3781dc3f7a97de34ea99c5298fb22df6bbc2030e50664bbd5092c2069
28f1e8d0925077f32e9eb9065798c140d1c40d386ea09baeed3d4f5f5a8ba6e5,-1,8,1,12.36550512,1536654357,Regular,6c2d1ac3f173b5cbdfde6e942f1e8acc4c430ecb4cbd8c3c709b61774b632375
6c2d1ac3f173b5cbdfde6e942f1e8acc4c430ecb4cbd8c3c709b61774b632375,1,2,1,12.36550512,1536651810,Vote,28f1e8d0925077f32e9eb9065798c140d1c40d386ea09baeed3d4f5f5a8ba6e5
52f73444980ea77423d529aa2d95604ba351962d321f7e60a96fba3aa98346dd,-1,14,1,12.36550512,1536645308,Regular,73eea26a76ef7c7ad66f9989833def92cb620b79be71e77226a77eb471bf879c
73eea26a76ef7c7ad66f9989833def92cb620b79be71e77226a77eb471bf879c,1,2,1,12.36550512,1536642817,Vote,52f73444980ea77423d529aa2d95604ba351962d321f7e60a96fba3aa98346dd
72d711dbaa953e2df257512cab58bbc62145889aa16192ceb5c82e4b8c17e78c,-1,1,1,11.02101955,1536641228,Vote,f43dd6b94febc6f69fcc65c58c8db43ac7f73a51fa0156d4ed445a8c02906752
fefc63dbed333d39ebd9c6265cbdf8ca4654973b0a6870ca93b247b662f96c6c,-1,1,1,11.02101955,1536619713,Vote,3d886fa14797f7cec81021d4fd664c64d92b2b96c42aa3af4e7c2e5002502178
7db8cb8ab471d7ba3def3217cc84fe77a043d629d14c8ef5f43022850457d52a,-1,1,1,11.02101955,1536616807,Vote,b5dcb30385f8d1b672d7b6f0288a3fdf3b6f08f7c680eaad436b2329feb572c4
12abf7f894520b9a89c3c7e75e97d6ef7e769d7f6e1c9344bfee2e1e7131d4f4,-1,1,1,11.02101955,1536614359,Vote,7385b24343a926e53c7b30153957279849c73a5aa416b4ce6a956c1a2268d290
6ee63ee609d0ad31e9e2739d853d75fed6273540b19bb64ca50b4adfd58fe131,-1,1,1,11.02101955,1536602068,Vote,c7ce4c14a77fd119e3d0dd62c43c6d9d1c3cfc99dca024cb4148874a9e21e859
6281eb387cd5935cead977c572b47654ff69f4f7de7194f3041d355b030b29dc,-1,1,1,11.02101955,1536601377,Vote,de1a713f13ff57b095b0594c6545488d376e3865fd7c94293f271079fe4f2f3f
b0d1bad19bab950892d2b7cbc17038ae4f3a21e77a02086ff42501c605d0fd3b,1,0,1,11.02101955,1536599904,Ticket,772b51b1c69ac22ed89a97e1f94798b3fd54ebf6d5dc3e290d77e99294830d6d
b5dcb30385f8d1b672d7b6f0288a3fdf3b6f08f7c680eaad436b2329feb572c4,1,0,1,11.02101955,1536599904,Ticket,7db8cb8ab471d7ba3def3217cc84fe77a043d629d14c8ef5f43022850457d52a
159ec41de872d2cbb53057c13c38cfeb0d6c3567fcc14c56e2e92c2f08fe34ec,1,0,1,11.02101955,1536599773,Ticket,475b85b97f2f6e985f513d0ad3ab55316561b76775ecf01d1e34db05f944b51e
1fc6584db753e8f8241375f2a2e14f39a1026246a9f5725b41312f41015df8df,1,0,1,11.02101955,1536599773,Ticket,6c386b3030f3c58c646777b81bda8be19143e2688025efb5f943d69f86ce0cb1
2a2140db72e066b444329b8ac15412ccde21b9f7ee4765b31ef99a1a76e1720f,1,0,1,11.02101955,1536599773,Ticket,463c6da682ae1f8e38ce748363fa187579cca5f80144eac5d074d558cf3e8441
3d886fa14797f7cec81021d4fd664c64d92b2b96c42aa3af4e7c2e5002502178,1,0,1,11.02101955,1536599773,Ticket,fefc63dbed333d39ebd9c6265cbdf8ca4654973b0a6870ca93b247b662f96c6c
49711fd3781dc3f7a97de34ea99c5298fb22df6bbc2030e50664bbd5092c2069,1,0,1,11.02101955,1536599773,Ticket,c9d7e7d00f6f0cd820ead28edc1adb16cabe3b6c411724f908f8180df5391e6e
4f051809b05e0f6fe70db7bae7edbf3768d05b8c648d9280ef1d67bc148e2b1b,1,0,1,11.02101955,1536599773,Ticket,fc9457281709cd23132cd15cc62bfd91da938ba0a628e9c59a0d556cd7abbe49
58ddc96f9f3de03448f1fc9daca141e5b42a4d6c208d4bff557a2eda939e0413,1,0,1,11.02101955,1536599773,Ticket,edf92cebd155d33689824a3b9487101d9af56afd829754db7acb9ed1204b3a3e
6bc9ea1ed75c1047de1d562560d312b457279cca2ee4240f87737f1774c82160,1,0,1,11.02101955,1536599773,Ticket,73e98388383b1e40e4ef74d53888f3a1088f877e7b079bc51e5b7c7b2de9ab0a
73585798a5da44c743acebacd05253d1ed8e39420e1a0463de9d7677b8edfa59,1,0,1,11.02101955,1536599773,Ticket,ce5f37a11350d9bebf520d16d714e756d825e279e41fd5fe3f4ffaf239e5cb38
7385b24343a926e53c7b30153957279849c73a5aa416b4ce6a956c1a2268d290,1,0,1,11.02101955,1536599773,Ticket,12abf7f894520b9a89c3c7e75e97d6ef7e769d7f6e1c9344bfee2e1e7131d4f4
74de4446f5eeed1a49689d0eafdb0d6eec06b5332322e0ba0cac8d7adf1ae814,1,0,1,11.02101955,1536599773,Ticket,fb0eb4d7a296a8f48297482be1a40f2a8c267da85cf5bf64096328fad65eeb2f
7e0456e8badd163c2303db3faaf10d83be15ee4db38a963f4beac55386253a34,1,0,1,11.02101955,1536599773,Ticket,865a49210ff6352f09e9418186212a758ba852286b1cd0e07ddf5e75857e50f5
8719c102203942483f7cb5414ffc2127f938a32b82995d5937491ac2f214953d,1,0,1,11.02101955,1536599773,Ticket,c60600bf9166031675a4f141caae8a4592b3c2e6829be7f82520e04bebf2df36
a34f44bf8137f73acb67f66008a3d9d8632c3bed8f255efa8e26b75bd9f298e5,1,0,1,11.02101955,1536599773,Ticket,9add00bbb677d8335d7029ed2a3745f45ff172fa8e960b3cae517c512614cba8
c7ce4c14a77fd119e3d0dd62c43c6d9d1c3cfc99dca024cb4148874a9e21e859,1,0,1,11.02101955,1536599773,Ticket,6ee63ee609d0ad31e9e2739d853d75fed6273540b19bb64ca50b4adfd58fe131
de1a713f13ff57b095b0594c6545488d376e3865fd7c94293f271079fe4f2f3f,1,0,1,11.02101955,1536599773,Ticket,6281eb387cd5935cead977c572b47654ff69f4f7de7194f3041d355b030b29dc
eb4feed03cb2fbeea3e887ae3a53328d2496d25580ba45863a19968b9e2ad2cf,1,0,1,11.02101955,1536599773,Ticket,83647d42183ad963e6249c737338f5a81fb1667882f371e8ff6a3699138d8acf
f43dd6b94febc6f69fcc65c58c8db43ac7f73a51fa0156d4ed445a8c02906752,1,0,1,11.02101955,1536599773,Ticket,72d711dbaa953e2df257512cab58bbc62145889aa16192ceb5c82e4b8c17e78c
