tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab243aa30472d13fa9427ce048a27e87e1bdd94a11a97f329538fe07e58c6302,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
ac5ba12c6012a6b41883594366c115d8985e2fcbaf703e4b55764ece9781c97c,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
b5e06c82457466f5a43fa16dbb3e103692f8c2c544de60e70e3991b6d5438b50,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
d434b28623545e394d3547a03e5b9bb06aad70a7f4fedf08670208a51d430d28,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
d5f24450b8622059c3b07f5086453435c874938323e242059cd0428a5f2fb104,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
dbe54248c19580f7399c9c10e9779e72c1ca86466ad4ea128ea922f88abd874f,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,2,1,0.20034541,1533760369,Regular,12007178a9815d1feb991eca64ad953100aaa25f9bc4350fc8a8772ff7bf36c4
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,14,1,0.20034541,1533760369,Regular,d5f24450b8622059c3b07f5086453435c874938323e242059cd0428a5f2fb104
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,1,1,0.20034541,1533760369,Regular,d434b28623545e394d3547a03e5b9bb06aad70a7f4fedf08670208a51d430d28
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,6,1,0.20034541,1533760369,Regular,203748f3ea57151d747262f2e52af39fafb4a228d9e0f043a793d0549d46b7c0
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,5,1,0.20034541,1533760369,Regular,6308a297d441ab3e57640027b24b7407455c3fcc9707c5a85adc50c9bcf3ed57
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,3,1,0.20034541,1533760369,Regular,a8c696c90e1f3d421a170ef39155ecf7fa63db5583578489fe147d455023c6b9
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,12,1,0.20034541,1533760369,Regular,8632ae2eb3653d0c54d9506211f09837df5f23331a335a4d8e98e33c477d0d1f
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,19,1,0.20034541,1533760369,Regular,8a3c5f6164a20c37abd20cd9586b3bda16924daa32543751785d378b4bcf103e
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,7,1,0.20034541,1533760369,Regular,69704367e2d921d0a34fd47619b89c2586b29d8e7c03f78bf8e15003664f7a5c
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,9,1,0.20034541,1533760369,Regular,dbe54248c19580f7399c9c10e9779e72c1ca86466ad4ea128ea922f88abd874f
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,16,1,0.20034541,1533760369,Regular,ab243aa30472d13fa9427ce048a27e87e1bdd94a11a97f329538fe07e58c6302
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,10,1,0.20034541,1533760369,Regular,23ed65d81610a3e38c9166bb5894b90256b74b91022de571fb5141fad9582f69
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,15,1,0.20034541,1533760369,Regular,9eb76d978d9de797983c32e7bc00c49be14d3e10de833fe7f4cbe75bb4a86984
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,0,1,0.20034541,1533760369,Regular,2f09d106946d7de616e7a0022be559356c99f862d51795b900a5872a834d640d
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,18,1,0.20034541,1533760369,Regular,4cf881eee0febaba8ffe68fe92ff603b9ec67d0d4f04c239d715cf301ae6f28b
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,17,1,0.20034541,1533760369,Regular,ac5ba12c6012a6b41883594366c115d8985e2fcbaf703e4b55764ece9781c97c
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,13,1,0.20034541,1533760369,Regular,05c891dc28d1362f1e74414755f0f136d0322a786849148e388f9a741d46cdd1
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,4,1,0.20034541,1533760369,Regular,93035e9ea8d0c56e296251856fa86c7efe332e85f4519e0c2f980c3b4cf508c7
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,11,1,0.20034541,1533760369,Regular,b5e06c82457466f5a43fa16dbb3e103692f8c2c544de60e70e3991b6d5438b50
893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e,1,8,1,0.20034541,1533760369,Regular,696da934d1a6887058f08eca5540452ad9980b355b957fd229069635c18775c3
