tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
708c8a78051a4993e9e1d5b1fff833182d15aedd8cbd94731abad462707f3965,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
97c300ead9d58a39af83d6b252a9db5d7c94da0dc0b8b753a32768a653052769,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
a2a0db3b9ae90fdc188f4d21785ced339e4d657afd9eb0b0465584227ce61430,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
abeb48a8b17f5463173e36e1049005d40ae4d657d78c4d6c9c5b052abf59bee2,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
b4480737a3de899c17f9ed12e7129a69b371f123afbf273ad78493c080b31aaf,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
b54b668e9ad4ed74ada2b1cb095d1c127830d4e375f349710aeb591d39e06ca3,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
e08790540b7e5473957e0dd0a0fbc82e5feac56df4b67a54338ea2d928f33ff0,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
e6360b6095ae8a4f7b03a1dc0115973b21dcdf2a27de77590b93ca358a20faf8,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,12,1,9.04358966,1536329387,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,8,1,9.04358966,1536329387,Regular,5aed4ac3185eda3646c847891b0019c79142031cd5d8917383e270ce5958785b
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,13,1,9.04358966,1536329387,Regular,b54b668e9ad4ed74ada2b1cb095d1c127830d4e375f349710aeb591d39e06ca3
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,17,1,9.04358966,1536329387,Regular,b4480737a3de899c17f9ed12e7129a69b371f123afbf273ad78493c080b31aaf
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,10,1,9.04358966,1536329387,Regular,e6360b6095ae8a4f7b03a1dc0115973b21dcdf2a27de77590b93ca358a20faf8
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,1,1,9.04358966,1536329387,Regular,a2a0db3b9ae90fdc188f4d21785ced339e4d657afd9eb0b0465584227ce61430
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,16,1,9.04358966,1536329387,Regular,97c300ead9d58a39af83d6b252a9db5d7c94da0dc0b8b753a32768a653052769
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,15,1,9.04358966,1536329387,Regular,53fd361a95db886b4c4cc5c646bba942350c7e1fada683f68f54eaa81c1d3ca1
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,2,1,9.04358966,1536329387,Regular,4c30e4b2afe0de1d2462136175b094aac69a72245e089a29a82df6a7a3b0df31
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,19,1,9.04358966,1536329387,Regular,3f5edfc01dc82ff3d4a192a42a2a33d039aa2ec873f49ab5899d3de90d758c9b
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,0,1,9.04358966,1536329387,Regular,0ee8d5866d1b393e33f9e97a0916f6b0029147ebbe5e02bbb98775aa6445529b
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,4,1,9.04358966,1536329387,Regular,0c5740bc3a7a43c3a9319b055753bcb86087c2018f5f64076c8a5694f29a0d4c
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,9,1,9.04358966,1536329387,Regular,708c8a78051a4993e9e1d5b1fff833182d15aedd8cbd94731abad462707f3965
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,7,1,9.04358966,1536329387,Regular,e08790540b7e5473957e0dd0a0fbc82e5feac56df4b67a54338ea2d928f33ff0
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,5,1,9.04358966,1536329387,Regular,03d1b5be5cc828190ff10c5b195c0d740ffa228ee03f1ff723ffe2cc089a388b
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,6,1,9.04358966,1536329387,Regular,abeb48a8b17f5463173e36e1049005d40ae4d657d78c4d6c9c5b052abf59bee2
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,3,1,9.04358966,1536329387,Regular,1f3667efcf8e3a8174c8d1214524067eea344e2beb1ee7dc21e48b32fe3877e1
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,14,1,9.04358966,1536329387,Regular,11ad8f8c05b208e2c773cd85b4ccb165378c1f52e9da517dca8f6d9852c30945
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,11,1,9.04358966,1536329387,Regular,4a963edd933d63802a54dc1c3a6002aaebb0a1171aa00a65053e617a6afe1a43
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,1,18,1,9.04358966,1536329387,Regular,64eaf2925d857b13ccdf4b98561adb673fb4be788cfd35906f13b0bb6dfbdd93
