tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6986d1bcb79efde74d0d5fdd42c4d9ef352a7ad047897d96eb59c100129c0c9,-1,1,1,12.24717334,1536352321,Vote,9d0dfd390e501e4fff57e1b91af7c28e9cd35153f8c44edb6bd93025e18ff247
0792f0b3f0bbba00718f3586345af27b93c8d272adc772a5959480925cf38f42,-1,1,1,12.24717334,1536320493,Vote,39b0326dafabfa16726ea40d376d3ec2792fa5c1c342488a296da04b42d5dfdc
f2f051420078f3d26628116d425aa085fc123d7723d2ba86f667fcbedb6ff61b,-1,0,1,14.193607,1536315111,Regular,9966e76b0767d40c240d081f7e6d40bae2b2ae9b57fd4f3f29a2a6aeced94b15
9966e76b0767d40c240d081f7e6d40bae2b2ae9b57fd4f3f29a2a6aeced94b15,1,2,1,14.193607,1536312864,Vote,f2f051420078f3d26628116d425aa085fc123d7723d2ba86f667fcbedb6ff61b
f16760a12c4ad47e53cf69b4372c7598d49c0ac8a5410879e8f44df0646765fd,-1,1,1,12.24717334,1536309888,Vote,ac627518c610d073915c2ac2662604eba7b707dbe175fee1a1025f72e8044877
8430fe770c1e68cafe5801f07f7f913a03490d58bbd4ad21f76293128b05b003,-1,1,1,12.24717334,1536302902,Vote,c7e0abcc7d267b932f49b8362949058154158bb1b65e2d976b1d7e56662fd9c6
66ed6e6eb4d3d36f73e224e9da9f5b58c69ce48bb206ad0bd3d0535fca966d50,-1,1,1,12.24717334,1536299567,Vote,2bed6e6d1989c4494e9ede7bd17dd0c13535dd54f364850f975aef4d1737134a
efd2a234b4046115a0c88997273225534b81e93e1c35944a9ff32c264d91512e,-1,1,1,12.24717334,1536287178,Vote,8bbe842a9ce33844c07a1e111ba79c299e66783fd382a442c98861271e30a923
2860f9989e13687cfc652b9ff19f0bfcf685fb35ae051f16578aebe19a733604,-1,1,1,12.24717334,1536285484,Vote,b24043be30bf045b4f53c7ef7d4ee36d53718846c6835ed51296eaf19d51c37e
06f2d17ceeae0ded0c2f0b917deb8dff56488bf500683abeae84caab357eec5f,-1,1,1,12.24717334,1536283461,Vote,bcb59cf62d2d4b673af483e73d074c3e7ff11c438ff47da227a8dc75dff14d0d
15e6349becfb203e434f59d4e226aae28d185aa3c2ae7c4a973b932aae68e2db,-1,8,1,14.193607,1536278152,Regular,96fe3052181ab05b24db477798c9b05091ab1f30005d2e0d2274b55a2def8c5a
104513a1d1a431d8d4439fe64a9f78baf97603cdb39e8c66d29bffa6c4fd4f72,-1,1,1,12.24717334,1536277753,Vote,1415ebeba94f41eba9e2b73d22ea51d01c58fa0bc295d9cd6e219e592517122b
54f75742c7bed7dc95b52c01cdb79c64870a4ed705a64284026b04a3c0d461b9,-1,1,1,12.24717334,1536277680,Vote,8310c68cf8bda6574cc6951e53be85ab75fe4bba27ef7aa7a31866fa1aa0e2fc
96fe3052181ab05b24db477798c9b05091ab1f30005d2e0d2274b55a2def8c5a,1,2,1,14.193607,1536276105,Vote,15e6349becfb203e434f59d4e226aae28d185aa3c2ae7c4a973b932aae68e2db
128a2054a23f685d0f7559141005bde8c774d56ce37f793548638c2c4e7a01fb,-1,1,1,12.24717334,1536270275,Vote,0464a937b75e8ae73c401c1cf10d4e4354b3d2d318212e67b12a9612d599f3a5
374427527cb7b6f6749530be091acb9ac7147c3e84b737255b8f116e4f00a382,-1,1,1,12.24717334,1536264463,Vote,a686e072338426bc90b8e60995d8c1a9a51a5b6a60719902286e0e0ee7f5d54a
17712f9f3581853deaf00b780e6c614358eb57e1b007f875c091108610d24229,-1,1,1,12.24717334,1536245275,Vote,66dad4258caf55aea99f60d58cba3625158fd0f4e64694161c7c12db5ba1403e
3526ec7992286bb5d96f75fc564e92d9abe6fa030a84a088b625928120ed1e94,1,0,1,12.24717334,1536243495,Ticket,52b8c25a81fd6e414ac28702e06224a300e8e7400235d54911a73b34ff52bd2d
03517717ddfc2472569966996b2edb6a549144248853287285b2a4ede509d833,1,0,1,12.24717334,1536243291,Ticket,6148d62d5571ea5a875e5f6a3a15effcba370b0d9812c6807da699522db96c61
0464a937b75e8ae73c401c1cf10d4e4354b3d2d318212e67b12a9612d599f3a5,1,0,1,12.24717334,1536243291,Ticket,128a2054a23f685d0f7559141005bde8c774d56ce37f793548638c2c4e7a01fb
1415ebeba94f41eba9e2b73d22ea51d01c58fa0bc295d9cd6e219e592517122b,1,0,1,12.24717334,1536243291,Ticket,104513a1d1a431d8d4439fe64a9f78baf97603cdb39e8c66d29bffa6c4fd4f72
1e9f7416cc5d4ecada7186b7b662d27b79aeadf7df9794dec6ea5c06146f13ef,1,0,1,12.24717334,1536243291,Ticket,7451f08d3a9366f80cee950f74268a163da679faba2109cdc5af0c3afe086780
2bed6e6d1989c4494e9ede7bd17dd0c13535dd54f364850f975aef4d1737134a,1,0,1,12.24717334,1536243291,Ticket,66ed6e6eb4d3d36f73e224e9da9f5b58c69ce48bb206ad0bd3d0535fca966d50
39b0326dafabfa16726ea40d376d3ec2792fa5c1c342488a296da04b42d5dfdc,1,0,1,12.24717334,1536243291,Ticket,0792f0b3f0bbba00718f3586345af27b93c8d272adc772a5959480925cf38f42
3a0120e095e56d6d9194f7c173ae06e4ca287c3f29233c76ed49d5292fb68320,1,0,1,12.24717334,1536243291,Ticket,a46e20e4fb165e3a73f53981c17578d4df097fdf155db4eb66e7b064177f895c
66dad4258caf55aea99f60d58cba3625158fd0f4e64694161c7c12db5ba1403e,1,0,1,12.24717334,1536243291,Ticket,17712f9f3581853deaf00b780e6c614358eb57e1b007f875c091108610d24229
8310c68cf8bda6574cc6951e53be85ab75fe4bba27ef7aa7a31866fa1aa0e2fc,1,0,1,12.24717334,1536243291,Ticket,54f75742c7bed7dc95b52c01cdb79c64870a4ed705a64284026b04a3c0d461b9
8bbe842a9ce33844c07a1e111ba79c299e66783fd382a442c98861271e30a923,1,0,1,12.24717334,1536243291,Ticket,efd2a234b4046115a0c88997273225534b81e93e1c35944a9ff32c264d91512e
905f5ecaa4008a871b0adc644d27814ea8973eceb64bae47c7ebe9f70718c031,1,0,1,12.24717334,1536243291,Ticket,8e6ba34d9432ff6e4ab76a5fa1ecd6b067495904ddf3e5316a4fdcd8834608f0
9d0dfd390e501e4fff57e1b91af7c28e9cd35153f8c44edb6bd93025e18ff247,1,0,1,12.24717334,1536243291,Ticket,b6986d1bcb79efde74d0d5fdd42c4d9ef352a7ad047897d96eb59c100129c0c9
a686e072338426bc90b8e60995d8c1a9a51a5b6a60719902286e0e0ee7f5d54a,1,0,1,12.24717334,1536243291,Ticket,374427527cb7b6f6749530be091acb9ac7147c3e84b737255b8f116e4f00a382
ac627518c610d073915c2ac2662604eba7b707dbe175fee1a1025f72e8044877,1,0,1,12.24717334,1536243291,Ticket,f16760a12c4ad47e53cf69b4372c7598d49c0ac8a5410879e8f44df0646765fd
b24043be30bf045b4f53c7ef7d4ee36d53718846c6835ed51296eaf19d51c37e,1,0,1,12.24717334,1536243291,Ticket,2860f9989e13687cfc652b9ff19f0bfcf685fb35ae051f16578aebe19a733604
bcb59cf62d2d4b673af483e73d074c3e7ff11c438ff47da227a8dc75dff14d0d,1,0,1,12.24717334,1536243291,Ticket,06f2d17ceeae0ded0c2f0b917deb8dff56488bf500683abeae84caab357eec5f
bcfec210451eba3e23bc8f431a7bc077f71ccf2ffdcf70ac0e9ea42fa7167b95,1,0,1,12.24717334,1536243291,Ticket,6c00d5beec8a20fd14c3b03dc958582b824ec0c1743d59792483998f6f31dd13
c470d3736ae724b559e57ee5a9ae535a3ebb5bb0ddb3f8ddf23c44b01615d6c3,1,0,1,12.24717334,1536243291,Ticket,eb697b5e30df271e547b38b5e94175642495876aa79439e796c8852f783078cb
c7e0abcc7d267b932f49b8362949058154158bb1b65e2d976b1d7e56662fd9c6,1,0,1,12.24717334,1536243291,Ticket,8430fe770c1e68cafe5801f07f7f913a03490d58bbd4ad21f76293128b05b003
