tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ba97fa73931399ef2da6eec9be1003b38cd2bad194d884541290e5456d8156d,-1,0,1,24.228624,1570418846,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
af91dd1f63dc38d33ace328921af00486cd467205b7d1916340b23be510a8241,-1,0,1,24.228624,1570418846,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
e7f6c4858407eefc4ed5d7cd423cf56cc9cbd112d1bdf92874ca16418afede60,-1,0,1,24.228624,1570418846,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,14,1,24.228624,1570418800,Regular,2d4fa4ff56edcc45246101d05505480bfd01ccaad6f44d0e2043a824ddee4cc6
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,6,1,24.228624,1570418800,Regular,843987ab1b1500f697ea6aa9455b6f97b8a5fcb85ace6f3d76d380731b1d719f
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,15,1,24.228624,1570418800,Regular,6024d0bf8dbe4a17503a149bb66a9183940196043654d3b1b0d26a3e53f53152
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,19,1,24.228624,1570418800,Regular,23c4bd93e1879e48890f063b863da3b9a61bd6b9c760db36f7240a7d38cfa8cf
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,17,1,24.228624,1570418800,Regular,42b2fe1b5ac1510a6b4d801442da1774e7e56f431cee2e56bb9fcef2ac5fd160
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,4,1,24.228624,1570418800,Regular,0adc19a41bd0afe36abe3f7a9f2e97257ffe27c7677396d8ea37dcde00289d19
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,18,1,24.228624,1570418800,Regular,f38b05f4cf3a0c33a7bff675d2603e5957a0cef8a6bb183ea0a3b2db3f748628
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,0,1,24.228624,1570418800,Regular,c45b4e8bee83fdbbd38b88a536de25fb0d0e82d434917f8b76d164dcc6284b22
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,11,1,24.228624,1570418800,Regular,1df86ab380c09733cb7314ee35bc084da8c0158c29d0c992230922c5c8e96479
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,1,1,24.228624,1570418800,Regular,8debd2d3ce940b04ce54452acbda889b5755cb896453bd6ce70f7d228c2791ea
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,9,1,24.228624,1570418800,Regular,63a3d308d463b055943c3c95e63601146121f3877a11bf6aac225f9a6ede5543
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,12,1,24.228624,1570418800,Regular,788d116953b394eca9999f3e8d9c9af756b3cbb46dd7b5c1ca9f9c49c1e2e5be
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,10,1,24.228624,1570418800,Regular,899b1b5f117a09c84b9611f18f6ad72c69a9e1b6f3e4eb9336a9a79a9077f617
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,5,1,24.228624,1570418800,Regular,7713ce76301d466c7ae4bd1108814088180d9e5103d42dc26ea8027a7a4bb114
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,16,1,24.228624,1570418800,Regular,4b2b4304d72b8b664ef003a1b124321e2b10c5c353d5e168928c51c437bd5f2a
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,7,1,24.228624,1570418800,Regular,4f5fc71698137c720175707e9082c4ffea4b9770eed0875f795131d3410775ed
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,8,1,24.228624,1570418800,Regular,9ba97fa73931399ef2da6eec9be1003b38cd2bad194d884541290e5456d8156d
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,13,1,24.228624,1570418800,Regular,af91dd1f63dc38d33ace328921af00486cd467205b7d1916340b23be510a8241
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,3,1,24.228624,1570418800,Regular,007ca1b1871b034edc553ebbc8ae9f07c5ff94405b37c015e763c3bd6ff86360
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,1,2,1,24.228624,1570418800,Regular,e7f6c4858407eefc4ed5d7cd423cf56cc9cbd112d1bdf92874ca16418afede60
