tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ccdff53b7ad17003c937c20d88ce5c1bbd67ffe47272aa366e3c1bc9df7aa5e,1,2,1,3.01758815,1533958889,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
9401106348e167aacef608137e1e91c510f9076b3fc863727ad5db9fe1b09f66,1,2,1,3.01758815,1533949588,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
f8e9218b6285a191a83add24356f7feffadc230564508ed38c88f5a759fb3db1,-1,1,1,1.53243964,1533942914,Vote,629ec510605a9c8d81ba6528782854e98185f2e6e7188963ac63d96245b08a22
ee9aeffa1733663f43ca3ad2f3212cbc84114dbdcd24973c68659b4bbff0b2a4,1,2,1,3.01758815,1533941159,Vote,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
fdec0add9e06398219e6fdccdf2ad702562dd65f047feb1f93cbef2943955a20,-1,1,1,1.53243964,1533923791,Vote,0151b3d7cb357ad5f388cc64d5091c02cdb7c3d2005893f3a442cf6950b88b78
5494f40b73efbace71ddcd22a69d45a74551da0b9c8bc26662ce593b45619b47,-1,1,1,1.53243964,1533919752,Vote,0ed72b706b40dc95b75734769052e0cef765947965412ff6ccb0a103aeb06ec7
f2f95814a467a546f4af3ee613a533f04900c15da9c8dddafdbf867d0f420dc5,-1,1,1,1.53243964,1533893114,Vote,57b5d4371830a6acdc32835005ffe2ecfa68859457bf308a3da78323729c1fb1
398c09efb996936aecc72ac37d3c68be4234f226b27437bd1678facc4530a49f,-1,1,1,1.53243964,1533885288,Vote,bd10931fe008b201ff5f443240c7b846118e57dea52e1cc2b369e7a96e37536d
ab05e886c02677caf7ac481c28c082bb54431659e6a854c2f409f26bbdde3d95,-1,6,1,3.03243964,1533879686,Regular,b730add29c64f07ec4bb0f96917c739f33e49e970acba0b026bde1e864ec39ed
b730add29c64f07ec4bb0f96917c739f33e49e970acba0b026bde1e864ec39ed,1,2,1,3.03243964,1533877395,Vote,ab05e886c02677caf7ac481c28c082bb54431659e6a854c2f409f26bbdde3d95
4ab1e65f069c405afaed4b48162526bbf0add11db030950a7525819d21c49f7b,-1,1,1,1.53243964,1533873363,Vote,cd2f8824cbbedf219b2451bb110fb9595aa9adb7a585140158031eb7ce5cbc13
224c7c5ec1c5ab85a876f72e23ca02fe105f29ae1774117230ff4e899a21beba,-1,1,1,1.53243964,1533849588,Vote,4026b7e855be294aa0d0bcc7b05877b6eec510b6684550b52e09e2bc4c9d428a
959aaef57b4c4847038077ff8b812159428d980d4d6cbef407ea134d564a3a8f,-1,1,1,1.53243964,1533826353,Vote,f842c0c7dbccf7c7298b3c5d4f13da925942b947b9f6da9a4897e8466f83b5cb
9ca71a0d75f98f2b4e708eaeba22d779686575c0fc0b5779e3b9d2a4a0c8af00,-1,1,1,1.53243964,1533821920,Vote,61819fc97b2de8a7fb530c63234ee05df7b26964fda4f57e27c8a50aec431856
b1e31de723d675ec145b3dcacba44d98d5294804de915b84d375e8785c1c60f0,-1,1,1,1.53243964,1533814812,Vote,836b641193ac7eafe2709bbedfff629dc06fdc75be26c9add380d2f957ce156f
0151b3d7cb357ad5f388cc64d5091c02cdb7c3d2005893f3a442cf6950b88b78,1,0,1,1.53243964,1533801705,Ticket,fdec0add9e06398219e6fdccdf2ad702562dd65f047feb1f93cbef2943955a20
0ed72b706b40dc95b75734769052e0cef765947965412ff6ccb0a103aeb06ec7,1,0,1,1.53243964,1533801705,Ticket,5494f40b73efbace71ddcd22a69d45a74551da0b9c8bc26662ce593b45619b47
4026b7e855be294aa0d0bcc7b05877b6eec510b6684550b52e09e2bc4c9d428a,1,0,1,1.53243964,1533801705,Ticket,224c7c5ec1c5ab85a876f72e23ca02fe105f29ae1774117230ff4e899a21beba
40949a5d09ccca8b18342b6a839abc4e21e3329268176c292e2df3e89c445732,1,0,1,1.53243964,1533801705,Ticket,37122b9d2f8113bc2a78ca959b288295dbf9d1912b60043edc7f2263d247d27d
51067727d7471ed4cf9ba6d139abaa32e444d1ae0d952157c4ff77d351ec7a85,1,0,1,1.53243964,1533801705,Ticket,bef55928e341036a3280470029b846a209fc61381c97131d2ad3391cc81db5d0
57b5d4371830a6acdc32835005ffe2ecfa68859457bf308a3da78323729c1fb1,1,0,1,1.53243964,1533801705,Ticket,f2f95814a467a546f4af3ee613a533f04900c15da9c8dddafdbf867d0f420dc5
61819fc97b2de8a7fb530c63234ee05df7b26964fda4f57e27c8a50aec431856,1,0,1,1.53243964,1533801705,Ticket,9ca71a0d75f98f2b4e708eaeba22d779686575c0fc0b5779e3b9d2a4a0c8af00
629ec510605a9c8d81ba6528782854e98185f2e6e7188963ac63d96245b08a22,1,0,1,1.53243964,1533801705,Ticket,f8e9218b6285a191a83add24356f7feffadc230564508ed38c88f5a759fb3db1
7309e8db2f19ccd21186cc562eb0319f76dd3b485cf99bff6872b219a05de885,1,0,1,1.53243964,1533801705,Ticket,ec1be20d5986cb6121c91d1d27d32eff1cbdcd4d0d0aeb67858969bbaec78bed
836b641193ac7eafe2709bbedfff629dc06fdc75be26c9add380d2f957ce156f,1,0,1,1.53243964,1533801705,Ticket,b1e31de723d675ec145b3dcacba44d98d5294804de915b84d375e8785c1c60f0
9ade1fbe77777c3c702dc7e1c81145b63588dd3e6e221cc2c1e6b671ca7a040b,1,0,1,1.53243964,1533801705,Ticket,4f14b52c200e54290a3e5b04122794b031035e173f0745bdaf40a8518ef257ba
a236f0d34429c2c67b07f57ee752ef9b113b10cfe9a25362eef54024cc110946,1,0,1,1.53243964,1533801705,Ticket,8909240f02efd2a1bb0a7dba85aab6e4b82f4ad62c64cd9988495bcfeb6250e8
a3ddb1d549cefbbc618606bccdfe1429604589f9e197f5e2b59ec9eadb975a33,1,0,1,1.53243964,1533801705,Ticket,b9b13782da4a402c98faa59af67c79333bbc0b8b89c52df6fd8c6c2f0ff76041
acc7ede63aa65b5f66374aeee7652894776b4aa05e0b642e9d5e93ba6314381c,1,0,1,1.53243964,1533801705,Ticket,8c61026dfdd8a97c6f0f54074f4ce9f0263431f7da8dce5710807fc0318c0aaa
bd10931fe008b201ff5f443240c7b846118e57dea52e1cc2b369e7a96e37536d,1,0,1,1.53243964,1533801705,Ticket,398c09efb996936aecc72ac37d3c68be4234f226b27437bd1678facc4530a49f
c662731d72d83a2cd850dc64668c495d34af7308143a28579f5367220869db95,1,0,1,1.53243964,1533801705,Ticket,ac14fe9bda3b1e3dfd7335d48a44f37547ee517517d926d74d826bb0cb6eea69
cd2f8824cbbedf219b2451bb110fb9595aa9adb7a585140158031eb7ce5cbc13,1,0,1,1.53243964,1533801705,Ticket,4ab1e65f069c405afaed4b48162526bbf0add11db030950a7525819d21c49f7b
de8b06a3ab3eb748ca520dad92c4ea6a3f679b15378e99bb4d5f241592fd7310,1,0,1,1.53243964,1533801705,Ticket,c5351dbe1431d15f2871fb1b00de21e821759cb5db560aee858b7e42269e0af9
e8a23c75a8cad6876027e059b5b3f0056fcd9e7cf0a1e5b694c634ddffe4982a,1,0,1,1.53243964,1533801705,Ticket,5685a8c95f269c4cb7643eac18202f6983e945909f546ebb0a81a7a26b181fbc
f842c0c7dbccf7c7298b3c5d4f13da925942b947b9f6da9a4897e8466f83b5cb,1,0,1,1.53243964,1533801705,Ticket,959aaef57b4c4847038077ff8b812159428d980d4d6cbef407ea134d564a3a8f
