tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bce879e9894c21002e2f86fdece04906aa9ebdbffba64d6e2009f4a698f79dd5,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
c2b241db2788f635666ad0979f3732419b8a673e619cd06039f499245ff116cc,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
ccfb92424913ebe48c93963c0f97a3cedbff1cef74c6e7f6f068e11d8da7c49f,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
ddb0a5ed71f3ca14eb9cdb7fe04d1c48bbf4a21fbc216ed9213a62a85fd7a07a,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
ec3920b2f7d5052f4a921c75cc99bee448040967fcb5649d1022b2d37ac7528a,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
f290c8302b27bdb7a34f3f3bbb3c5cbfc7ded42214fa19c948042c5eb74c7f02,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
f4f70a7e8831270b9001ed83a63cff927b2f5c0bc7afe33028b9bbf40f7b40fa,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
f914708880b01e10d425584cd66dd38461ec21717f2995dff754860704ea8c61,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,4,1,11.00467893,1535844611,Regular,92a21f1b3369a54bf30d1a869574b02c2f4e8687d6d64190ae3688f3391cdfd5
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,19,1,11.00467893,1535844611,Regular,ec3920b2f7d5052f4a921c75cc99bee448040967fcb5649d1022b2d37ac7528a
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,2,1,11.00467893,1535844611,Regular,ae4a83097756520a8d4a46b09132b1e33f7ea16f67f3521cc60601e1e60859af
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,16,1,11.00467893,1535844611,Regular,09bbe3ce7b188160b04d764ef21bf806d3eef21cfc20d697d297a57f18c6d9ed
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,15,1,11.00467893,1535844611,Regular,0aa65c8b954b7ec3edfc7b6e5fb8246af4bc2ea25b2dc04ebd4c6f3a25190e6b
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,18,1,11.00467893,1535844611,Regular,f290c8302b27bdb7a34f3f3bbb3c5cbfc7ded42214fa19c948042c5eb74c7f02
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,6,1,11.00467893,1535844611,Regular,2a3653622991075d1081caf84d98dc449595a285bb79ec6b9d29bfcfbd6e5da6
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,3,1,11.00467893,1535844611,Regular,1d2af253009771526296aba59e99994ddb88e8758d102a47cdd02e0dbe9af773
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,7,1,11.00467893,1535844611,Regular,ba698b00dbb907a85b38482c2a988c9e1f8e77c4e8212bea5d73f80fa2202155
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,13,1,11.00467893,1535844611,Regular,559e24b727fd1751e6de4082eec7a60e4ca7e091505493db59f4a1980440480b
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,11,1,11.00467893,1535844611,Regular,f4f70a7e8831270b9001ed83a63cff927b2f5c0bc7afe33028b9bbf40f7b40fa
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,1,1,11.00467893,1535844611,Regular,ddb0a5ed71f3ca14eb9cdb7fe04d1c48bbf4a21fbc216ed9213a62a85fd7a07a
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,8,1,11.00467893,1535844611,Regular,bce879e9894c21002e2f86fdece04906aa9ebdbffba64d6e2009f4a698f79dd5
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,14,1,11.00467893,1535844611,Regular,c2b241db2788f635666ad0979f3732419b8a673e619cd06039f499245ff116cc
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,5,1,11.00467893,1535844611,Regular,f914708880b01e10d425584cd66dd38461ec21717f2995dff754860704ea8c61
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,10,1,11.00467893,1535844611,Regular,925de1c8d2b02756afd882d32a3b838c64c169a5335b22decebb606353594991
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,0,1,11.00467893,1535844611,Regular,931e766d4546852a27032ac871c4f9ba182d7bdd8f410260ff648e2cf02742d8
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,17,1,11.00467893,1535844611,Regular,0861ebdf5e340d1412296beeafbab438944e9f121c92f100d50a22ea2d8b7cd4
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,12,1,11.00467893,1535844611,Regular,ccfb92424913ebe48c93963c0f97a3cedbff1cef74c6e7f6f068e11d8da7c49f
ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706,1,9,1,11.00467893,1535844611,Regular,41a22ead27c1fd34bc10c5471aff2398fd065306a4a57550721b66fbab8e3fe9
