tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18778ca07e7c42dbe6ba53ec865ef1272099b22fe8b1be98e502c03282c6b5a1,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
1f58d0235d61811091992567b7f30e34f066168f21f318d6dd96dd407c74c088,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
258528c43ddb0e5049d8ee4e839336dcdeedbf58edfa8f74aa2ca1cf68bf01c3,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
2debec81e0f17bf66196f6ed1146928d472a662e57b3906da6b43e0a3cae8df4,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
309e73f4e01d0347b35c99f62829a7cabc73e5a97584738f97d22d0206b5a2fc,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
3b5223c71b9bdfedc29a5d90dada8725345fbc018514ee96f4637f568d91f5a6,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
50c3346d55a03bf00a1c1b0d6ead34dcd239c19e7732ce7967ee6b4645035b7e,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
518b0ecb1e33d0ec989281881ace1aa33a5b0e5d58330d95c988be3e896cb27c,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
67fb95739342f2555568b59a0ecb45d967cc800765d4ef4e71f613f12a72fd42,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
7e0f95ecd82dd70df0949e85d237e24905798fd541ed902085ea3d1ef07c9a8e,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
9b0efa218440faa2192ead7d3e5bbd16701d8731b2629e0a6305d99c664fe427,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
ac6a65d8eeb62204f0962bd507b632656cd353d34174117b3f6338312a860fcb,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
bc6eb299470e6cfe673bf3101417d7769bff2a13f1c9887ae7fad1435c421c18,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
c312562d1edc1ff7f97ed22a21d2bd567b4465364066c06b1aaf28dcddbedf94,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
d900162b2eef2491aea2199ec258a3050423027202d28851a0661312de5e33ed,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
d9995300f34292cf01b546076ca15cf2b8019146875851984111ac67494f771c,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,1,1,9.43557499,1535874565,Regular,bc6eb299470e6cfe673bf3101417d7769bff2a13f1c9887ae7fad1435c421c18
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,15,1,9.43557499,1535874565,Regular,0891d0e8b88aa5114cdf0fd978080cad4c47aa96a8a56d6d06eefdb5236317e7
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,11,1,9.43557499,1535874565,Regular,7e0f95ecd82dd70df0949e85d237e24905798fd541ed902085ea3d1ef07c9a8e
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,12,1,9.43557499,1535874565,Regular,258528c43ddb0e5049d8ee4e839336dcdeedbf58edfa8f74aa2ca1cf68bf01c3
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,13,1,9.43557499,1535874565,Regular,9b0efa218440faa2192ead7d3e5bbd16701d8731b2629e0a6305d99c664fe427
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,17,1,9.43557499,1535874565,Regular,18778ca07e7c42dbe6ba53ec865ef1272099b22fe8b1be98e502c03282c6b5a1
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,19,1,9.43557499,1535874565,Regular,3b5223c71b9bdfedc29a5d90dada8725345fbc018514ee96f4637f568d91f5a6
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,3,1,9.43557499,1535874565,Regular,518b0ecb1e33d0ec989281881ace1aa33a5b0e5d58330d95c988be3e896cb27c
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,9,1,9.43557499,1535874565,Regular,1138e76ec2937d074b40283f3a64397bd58d2964d76a2360bf4ebbf7fc859f7a
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,18,1,9.43557499,1535874565,Regular,309e73f4e01d0347b35c99f62829a7cabc73e5a97584738f97d22d0206b5a2fc
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,8,1,9.43557499,1535874565,Regular,2debec81e0f17bf66196f6ed1146928d472a662e57b3906da6b43e0a3cae8df4
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,0,1,9.43557499,1535874565,Regular,03a7993045eaa12925486828bed6d63620337b4309516c3a4d134838b6708349
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,10,1,9.43557499,1535874565,Regular,d9995300f34292cf01b546076ca15cf2b8019146875851984111ac67494f771c
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,16,1,9.43557499,1535874565,Regular,d900162b2eef2491aea2199ec258a3050423027202d28851a0661312de5e33ed
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,14,1,9.43557499,1535874565,Regular,67fb95739342f2555568b59a0ecb45d967cc800765d4ef4e71f613f12a72fd42
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,2,1,9.43557499,1535874565,Regular,50c3346d55a03bf00a1c1b0d6ead34dcd239c19e7732ce7967ee6b4645035b7e
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,6,1,9.43557499,1535874565,Regular,c312562d1edc1ff7f97ed22a21d2bd567b4465364066c06b1aaf28dcddbedf94
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,7,1,9.43557499,1535874565,Regular,212c68f783b10ea94241af17380e809fd28dd64e5ad1957f3def5c3920bb668e
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,5,1,9.43557499,1535874565,Regular,ac6a65d8eeb62204f0962bd507b632656cd353d34174117b3f6338312a860fcb
84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff,1,4,1,9.43557499,1535874565,Regular,1f58d0235d61811091992567b7f30e34f066168f21f318d6dd96dd407c74c088
