tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaa60035c8f8b50ffe0d36b3e0600815f1a6cc4bbe984fb97fd3c58e520e61c4,-1,0,1,9.32531248,1536409724,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
f66e8da137626ff51d4bd6cd34dbaf638f37e6e18f20f0a8535470e487268e95,-1,0,1,9.32531248,1536409724,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
f850171ff5069a413b646e0ee28852292834cf0fba8557e9b26e03c6723e7089,-1,0,1,9.32531248,1536409724,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,14,1,9.32531248,1536409373,Regular,8b580cb7ac2594b037490d94453b9472210a58991cd7ead518051c446b279c42
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,1,1,9.32531248,1536409373,Regular,4f85ff13e1fcee7f0b8178834a50ba10c4f11156f23511a8fd44ae64252b839a
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,11,1,9.32531248,1536409373,Regular,b92b13060df6aedfc27d98d7974bafb9d7746cfc81dc03ce62cd235783970fc3
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,0,1,9.32531248,1536409373,Regular,5da17a1182a03f256edbf5835911a9c9873796d3a28bcbdeae3094e88103d66f
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,3,1,9.32531248,1536409373,Regular,6b21880187742a3a38705ca74f0a55fba116e5c3f97e5af01922d9effb23f7aa
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,15,1,9.32531248,1536409373,Regular,b8c15638f12fad4915c9d4c3801961b6c4e25b4975b7c683595f5a033448a287
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,17,1,9.32531248,1536409373,Regular,67f38056a9f3e990f3e9d5c2228e64bcf5a10ee4b00f81f6e7e618f49a13924f
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,7,1,9.32531248,1536409373,Regular,5c531b2cfbf0014f0db9791b56f123ef26e8765ad805f816713da1ec9a9e0b65
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,19,1,9.32531248,1536409373,Regular,f850171ff5069a413b646e0ee28852292834cf0fba8557e9b26e03c6723e7089
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,5,1,9.32531248,1536409373,Regular,9aed75f35d688d705889a6d6330179febc6682c08aeb6a7e48d83c533ebb2fc8
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,4,1,9.32531248,1536409373,Regular,eaa60035c8f8b50ffe0d36b3e0600815f1a6cc4bbe984fb97fd3c58e520e61c4
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,2,1,9.32531248,1536409373,Regular,f66e8da137626ff51d4bd6cd34dbaf638f37e6e18f20f0a8535470e487268e95
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,12,1,9.32531248,1536409373,Regular,1a77973ef1356c480f8c20bdb601ccba5f7ca76768a214c3a2fd623807f12b45
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,10,1,9.32531248,1536409373,Regular,301ba03146bd84bc8fad47697249de7f91a9e220e66bb9e3dc0e601bf4ca786f
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,16,1,9.32531248,1536409373,Regular,a20137434acd27613ee4b86f0693a6f87216ab15be67904f1ce341f7846f9eb4
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,6,1,9.32531248,1536409373,Regular,a4d3b9a0c7efc1523e34db0560be64274b5c521cf97b6c2b8f3d3dbeb9ef3596
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,18,1,9.32531248,1536409373,Regular,1ba49cf7abcf127aaf827df7b1bac1e96cf5377c78d6bc7816bb01dce2f3d9ff
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,13,1,9.32531248,1536409373,Regular,61a8865d6304edc8310fd82bf6cf92e2ed436e4c88f00eb6b491671d7448da61
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,9,1,9.32531248,1536409373,Regular,76be349bdffe3c8372f1c75e3bcf7990619c8560a55a75824be331519d3c3c63
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,1,8,1,9.32531248,1536409373,Regular,c9cf462438c4887e03b616fcd224d70933d7e154c603e0deaba7e7e9743332fa
