tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ba6f8b2240534910cf2a005329cf28e4328516b94c030a0daf271a603436efd,-1,1,1,13.45206416,1570641874,Vote,409d838310dcfec3acb4982f58d5422f8c654a14fdba2f912b20623721ab9e51
6101842f7007085161026f176a3c7d834ac83c1f9a6c7147ac795413aa35c81f,-1,9,1,13.83202745,1570641269,Regular,29e23e46bffb27b42c30f2804ec037ef428611789da80f62639e4737e5defbfb
29e23e46bffb27b42c30f2804ec037ef428611789da80f62639e4737e5defbfb,1,2,1,13.83202745,1570637684,Vote,6101842f7007085161026f176a3c7d834ac83c1f9a6c7147ac795413aa35c81f
46ff9f404ea8ee2629b2a12369764a630510a78ac80117151a787f39d75e4782,-1,1,1,13.45206416,1570619294,Vote,09f319e34e6b028601d0dae45665dd795433e4dca6b31b0067fcf61b1a58a12e
11ff8dcaec024f0186598fe35e4b23b10f976b150405d0adfc1e3b7f6a8f7378,-1,1,1,13.45206416,1570594313,Vote,cd37223b4b755c3a881ebeda4c05dffbaae40e7b1360ed1e462001e8d25c4284
2648a8c55535611b24ed3274b0bdc141d0adfe95e7fac6970a08da6b57b855b6,-1,1,1,13.45206416,1570593913,Vote,b911989e40fa5e1213c8c269e9f6dd2cebaf2fa167ccfbbbf2104898ab1ac411
997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873,-1,7,1,13.83582709,1570589981,Regular,056cc1fa01e14b18ac86d97150d9714a9435ba109f4be8eb169dcc209dc39c4e
056cc1fa01e14b18ac86d97150d9714a9435ba109f4be8eb169dcc209dc39c4e,1,2,1,13.83582709,1570587619,Vote,997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873
bc2c73acaf099d8992774d57088e0ab3a440d07b7c0c38401866780f4815d61e,-1,1,1,13.45206416,1570584836,Vote,bf0aebb4af71cc9c2ef114f83f271786677802387dece0a89e769f0c5e264c36
1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b,-1,5,1,13.83582709,1570584040,Regular,9daab1b10aeb00f6a469ba8b5cdbae88f1c9dd6a595f975f3a439a637e082550
9daab1b10aeb00f6a469ba8b5cdbae88f1c9dd6a595f975f3a439a637e082550,1,2,1,13.83582709,1570582124,Vote,1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b
8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604,-1,4,1,13.45204216,1570580004,Regular,98d6def93bc689b2ac1bc5904f27c9d83d065d859fe2a44793a5a458613fea27
98d6def93bc689b2ac1bc5904f27c9d83d065d859fe2a44793a5a458613fea27,1,0,1,13.45204216,1570577558,Revocation,8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604
249ae2f5b84d31c58052d3bb812b17246ace51ef80e9238e10e1c8f2143a178d,-1,1,1,13.45206416,1570547340,Vote,be3bbe4278cd2c00b655cebca69e78b1820157d7257dd7b3ee4bf939ac2b1532
f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707,-1,23,1,13.83582709,1570539269,Regular,b47dc3273a957f7892897d41c0623ae02a5428f483a0361355aa2d4c9b1db8de
b47dc3273a957f7892897d41c0623ae02a5428f483a0361355aa2d4c9b1db8de,1,2,1,13.83582709,1570536942,Vote,f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707
5bec24d9644844c745ca04568aa0846895b15d843682ca610eccb82e6e8543e3,-1,1,1,13.45206416,1570528131,Vote,b60538e16928add27ed99d72ffe27da1f44d05cb8e6c65145ff808b8df4594ae
f2c2d8cf7147c74ad4945c76501b918cfe192fab2c5485a2d1b86cc00b05547e,-1,1,1,13.45206416,1570517056,Vote,6749bbcfe8b769dc54894e33dab588db5875ba02f8f035234d5ef871a36cb5e6
ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538,-1,2,1,13.83582709,1570511910,Regular,1247c9d0e9712046bdfc9c437c4993ab6f66c290da3327a075111a2c2c7a9818
1247c9d0e9712046bdfc9c437c4993ab6f66c290da3327a075111a2c2c7a9818,1,2,1,13.83582709,1570509559,Vote,ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538
aef58e86e117de0f4767eee5bd46dd2e6cbfc1398995e58b6942a8a101f74f2b,-1,1,1,13.45206416,1570498242,Vote,769b7f0d257fa9964ba9243e2c19802a677536c35c5255794b2838634a271cbd
2a99bf88dd69363fd94941f0b431e7fcb030a497c783eacfe579325990e445b3,-1,1,1,13.45206416,1570478133,Vote,9be5890cb557a6d46cf526682054a5fd0f26756ea2b7674e84c4409352c1a632
d718fc3cc0e2297e93b37b423aab9b96b5f11c00b63f7fa2fd293104522ec6ab,-1,1,1,13.45206416,1570449615,Vote,e0c1fa22fea244d0b7148548de1059af14373e3fb50f31ce7e45daefc28c9a58
a0673b737d845e0747f9c63456ac144274501b93fc5d4f87c076d1835388b06f,-1,1,1,13.83582709,1570442407,Regular,ac505e6550f3390915259e9f9ff5acfdbc4ababa3dd81580d34776a26a80f52f
ac505e6550f3390915259e9f9ff5acfdbc4ababa3dd81580d34776a26a80f52f,1,2,1,13.83582709,1570441175,Vote,a0673b737d845e0747f9c63456ac144274501b93fc5d4f87c076d1835388b06f
4ba63d4ea5900a56838f4c774fae0941d133024b5f9f460943f063d5d65904ba,-1,4,1,13.83582709,1570434896,Regular,ab1491cef66c26dd06defc27aa6f6df0dca707f7cdff3ada6edc92d50744b3ef
d5e29048fc36fd0cf3355665192d176e67c3697233201c97a9f53ccd9c10d460,-1,6,1,13.83582709,1570433006,Regular,71ed2219f048337505829a568b80aab49c9c41526c623e727cf0b918209085d3
d80a191bbf78db21a9c966b1d26105aa9a7f726845c6fb545aa6755c74ae06de,-1,1,1,13.45206416,1570432548,Vote,40752d734a15e6d59c527492851d32dfb89e587d8676d01e8d4f81dbb9274593
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,-1,0,1,13.83582709,1570429176,Regular,51e8e9c07b78cb0a7e21eb1e9613aa94c4970ca018e3a31ae8d864f01c66f202
51e8e9c07b78cb0a7e21eb1e9613aa94c4970ca018e3a31ae8d864f01c66f202,1,2,1,13.83582709,1570427859,Vote,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,-1,7,1,13.83582709,1570427462,Regular,fc3908850cf2de7bd04a0e2d2a067ed06fffcc5b45520e3164b71227eee0f592
ab1491cef66c26dd06defc27aa6f6df0dca707f7cdff3ada6edc92d50744b3ef,1,2,1,13.83582709,1570426233,Vote,4ba63d4ea5900a56838f4c774fae0941d133024b5f9f460943f063d5d65904ba
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,-1,5,1,13.83582709,1570426022,Regular,296d88499014c65f0dec4ec7cd78ec7cb251ee2fea2d59f531a7d589b70c808b
38713e8d86e06060c01dababbd53ce1811bde868adf98e88eccc19efa3aae69b,-1,1,1,13.45206416,1570424841,Vote,49dbceb84506a93d1b9cd53a6ee1859159b0ebd989a465de2d3d1c7da62241c1
71ed2219f048337505829a568b80aab49c9c41526c623e727cf0b918209085d3,1,2,1,13.83582709,1570422871,Vote,d5e29048fc36fd0cf3355665192d176e67c3697233201c97a9f53ccd9c10d460
fc3908850cf2de7bd04a0e2d2a067ed06fffcc5b45520e3164b71227eee0f592,1,2,1,13.83582709,1570422320,Vote,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
3ecf72f4afa4f12e788fb870ce64db51a53afba457051d686c98cab89f0f8f0d,-1,4,1,13.83582709,1570421405,Regular,04dd4d60000404174c092670660e59facdb224b9f04d942f244c5739601a506b
608628e878bac6c6b8763d1d6a6196b5c7fbb182a426b0c09227dc2dfca638c4,-1,1,1,13.45206416,1570421405,Vote,712a6bbd60b0ae120396d61f011f67c7be954cadda10fc78dec1a05003ad76c9
296d88499014c65f0dec4ec7cd78ec7cb251ee2fea2d59f531a7d589b70c808b,1,2,1,13.83582709,1570419605,Vote,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
305785710794ece3f3d108c9aa75b44b620687b1d7aba247a91140d904bbbd87,-1,1,1,13.45206416,1570419360,Vote,58c7df5162bc6c0948a841a8e9c1f050cf3515bede5f8334b64a2e84c81af241
3563dd171091d71a4818f57f0619d3b369a09d4a15d4f5be42fbc9ec54aca4ed,-1,1,1,13.45206416,1570417289,Vote,fbeebf030bc50a4eedf0af96f75562b59f7d8190682988d58018ec09901259e5
44c260fc7d2dc226c68b0a1995dc94459fd5364dc9b4b3cc04d9ddac47783af1,-1,1,1,13.45206416,1570412207,Vote,323f292888586a3725059ee4f4fe86863ea640fc8e44fd84fd655374b4efaa74
b256fe5a34c4e5a0b8017294fe4637089e626505c4b65e929a258cdfa2e266cd,-1,1,1,13.45206416,1570412207,Vote,7bef333d67ebd54734af50192a6a86a2c6dcccd12d32e3dfe8f9970bb9363d2f
04dd4d60000404174c092670660e59facdb224b9f04d942f244c5739601a506b,1,2,1,13.83582709,1570404771,Vote,3ecf72f4afa4f12e788fb870ce64db51a53afba457051d686c98cab89f0f8f0d
425112c79be0b517d872925803c0ebe8f0a8e50f5d7a84b132609e9696283f7e,1,0,1,13.45206416,1570403952,Ticket,0a66b29ca292ef0ac50dc871f4e3ef99d5413b47caf8e0ba5f003a5002143224
49dbceb84506a93d1b9cd53a6ee1859159b0ebd989a465de2d3d1c7da62241c1,1,0,1,13.45206416,1570403952,Ticket,38713e8d86e06060c01dababbd53ce1811bde868adf98e88eccc19efa3aae69b
e0c1fa22fea244d0b7148548de1059af14373e3fb50f31ce7e45daefc28c9a58,1,0,1,13.45206416,1570403933,Ticket,d718fc3cc0e2297e93b37b423aab9b96b5f11c00b63f7fa2fd293104522ec6ab
be3bbe4278cd2c00b655cebca69e78b1820157d7257dd7b3ee4bf939ac2b1532,1,0,1,13.45206416,1570403607,Ticket,249ae2f5b84d31c58052d3bb812b17246ace51ef80e9238e10e1c8f2143a178d
cd37223b4b755c3a881ebeda4c05dffbaae40e7b1360ed1e462001e8d25c4284,1,0,1,13.45206416,1570403607,Ticket,11ff8dcaec024f0186598fe35e4b23b10f976b150405d0adfc1e3b7f6a8f7378
09f319e34e6b028601d0dae45665dd795433e4dca6b31b0067fcf61b1a58a12e,1,0,1,13.45206416,1570403507,Ticket,46ff9f404ea8ee2629b2a12369764a630510a78ac80117151a787f39d75e4782
6b39042eabf5386f2c5520944cb4cc1f2375f98836dbf01245d784a47773b5ac,1,0,1,13.45206416,1570403507,Ticket,97b8efb0f7792e2936b32ac2293b836bb205cb32f439af43aef978ee3a874b51
7bef333d67ebd54734af50192a6a86a2c6dcccd12d32e3dfe8f9970bb9363d2f,1,0,1,13.45206416,1570403507,Ticket,b256fe5a34c4e5a0b8017294fe4637089e626505c4b65e929a258cdfa2e266cd
bf0aebb4af71cc9c2ef114f83f271786677802387dece0a89e769f0c5e264c36,1,0,1,13.45206416,1570403507,Ticket,bc2c73acaf099d8992774d57088e0ab3a440d07b7c0c38401866780f4815d61e
fbeebf030bc50a4eedf0af96f75562b59f7d8190682988d58018ec09901259e5,1,0,1,13.45206416,1570403507,Ticket,3563dd171091d71a4818f57f0619d3b369a09d4a15d4f5be42fbc9ec54aca4ed
409d838310dcfec3acb4982f58d5422f8c654a14fdba2f912b20623721ab9e51,1,0,1,13.45206416,1570403473,Ticket,7ba6f8b2240534910cf2a005329cf28e4328516b94c030a0daf271a603436efd
6749bbcfe8b769dc54894e33dab588db5875ba02f8f035234d5ef871a36cb5e6,1,0,1,13.45206416,1570403459,Ticket,f2c2d8cf7147c74ad4945c76501b918cfe192fab2c5485a2d1b86cc00b05547e
40752d734a15e6d59c527492851d32dfb89e587d8676d01e8d4f81dbb9274593,1,0,1,13.45206416,1570402407,Ticket,d80a191bbf78db21a9c966b1d26105aa9a7f726845c6fb545aa6755c74ae06de
9be5890cb557a6d46cf526682054a5fd0f26756ea2b7674e84c4409352c1a632,1,0,1,13.45206416,1570402407,Ticket,2a99bf88dd69363fd94941f0b431e7fcb030a497c783eacfe579325990e445b3
712a6bbd60b0ae120396d61f011f67c7be954cadda10fc78dec1a05003ad76c9,1,0,1,13.45206416,1570402320,Ticket,608628e878bac6c6b8763d1d6a6196b5c7fbb182a426b0c09227dc2dfca638c4
769b7f0d257fa9964ba9243e2c19802a677536c35c5255794b2838634a271cbd,1,0,1,13.45206416,1570402320,Ticket,aef58e86e117de0f4767eee5bd46dd2e6cbfc1398995e58b6942a8a101f74f2b
b60538e16928add27ed99d72ffe27da1f44d05cb8e6c65145ff808b8df4594ae,1,0,1,13.45206416,1570402320,Ticket,5bec24d9644844c745ca04568aa0846895b15d843682ca610eccb82e6e8543e3
b911989e40fa5e1213c8c269e9f6dd2cebaf2fa167ccfbbbf2104898ab1ac411,1,0,1,13.45206416,1570402320,Ticket,2648a8c55535611b24ed3274b0bdc141d0adfe95e7fac6970a08da6b57b855b6
323f292888586a3725059ee4f4fe86863ea640fc8e44fd84fd655374b4efaa74,1,0,1,13.45206416,1570402080,Ticket,44c260fc7d2dc226c68b0a1995dc94459fd5364dc9b4b3cc04d9ddac47783af1
58c7df5162bc6c0948a841a8e9c1f050cf3515bede5f8334b64a2e84c81af241,1,0,1,13.45206416,1570402080,Ticket,305785710794ece3f3d108c9aa75b44b620687b1d7aba247a91140d904bbbd87
