tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,19,1,85.24352354,1618002069,Regular,9e4341df96fa53e5561aade2ee39b7a09abacef7136352e408ec837a0363b66f
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,10,1,85.24352354,1618002069,Regular,72ccbc0a240dfa023cc4f52f445a57cd10938ce06751804aa31554469988682e
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,0,1,85.24352354,1618002069,Regular,99101d1859f1c0ff0e59dcb665f7146ede392498662a9aa996944c6d3bcad0b6
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,18,1,85.24352354,1618002069,Regular,b2f29970c20e81727c09b35f4fe91c203787e43b4a5cb36f659291de2edd2909
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,9,1,85.24352354,1618002069,Regular,b85b9fd577396f3b063065438adcc29eb71d946404a2d5a0251427f212d9ab2b
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,6,1,85.24352354,1618002069,Regular,f680527b4f325ea93e4f131a3661338766e21cf92bc60181844c256ec9639032
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,11,1,85.24352354,1618002069,Regular,7fa789937ed2d6cbdd7ef4f8ca0f09c1478ade6e9c71a45eeb4aa30b4dfcdf1c
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,8,1,85.24352354,1618002069,Regular,f3c7bb2d1075f6c3cd8838326438f8270258c41bfffbb610f559d5371b2eeab3
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,3,1,85.24352354,1618002069,Regular,5066e54477767f2f1a21a3a01ee447fb5d996e7f31c4c8242726ba7ab456d9ac
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,15,1,85.24352354,1618002069,Regular,4ae133a189c62095ebb4ae4b227352a5fda5194542befb9bd126cc25149a4f67
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,4,1,85.24352354,1618002069,Regular,a538249e92abd9932e83a01be73dca9c516aa87e862e9304dba269c196695a15
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,12,1,85.24352354,1618002069,Regular,0f923f9309dab6c90f25f023729903d127da7a51d6a88aef81d9d364991002c1
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,2,1,85.24352354,1618002069,Regular,6e5f22a4d1c978974dc0aa4a9384703bffd6f5e5b733b4d63e65978fe41436ce
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,1,1,85.24352354,1618002069,Regular,10e7d07f40bedb57829c284619bb86e9f73bc1ee686323861817cd043d30dace
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,14,1,85.24352354,1618002069,Regular,5633b313ef660e4ce5aa187af15b7730095d36a3b2c49ec39722a9fbfb740a09
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,16,1,85.24352354,1618002069,Regular,358982c256713af08922e35a9bcc1e9fdd3d245452a1b4b039a245a1c2345ead
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,17,1,85.24352354,1618002069,Regular,e45da687de3e7c1db1ce612708f2828316b3644bcb5c6c0e896643c847d9493d
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,13,1,85.24352354,1618002069,Regular,be888eacd8e4bad97ee746f2bdf3481a6434a1a24a0d98dd76c82caf6557aeba
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,7,1,85.24352354,1618002069,Regular,df999c23ebe6303c151852d89dec08177b4355223a9eff9b8cfacf0dc3092e50
