tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f686d176229334efe863e7a8d7ed59da14e78a92cfdccf8204230ce18e592b19,-1,1,1,7.9758201,1535738579,Vote,bef919df4f5d0246b4f0d88ece4723ef1edc2b4c9ff01043f61bdc8b28508b5c
c1adf1d6d9cb9da0de865fb0b1f394a8ec78f6a59e34667ef8607aaa10184277,-1,1,1,7.9758201,1535707027,Vote,9b074c210abcb50d1be90981f64a917fb30d8b3c596fac62eae0245d79cde2bc
000d9b0cfbb2f4e7bf305e2e7ceba0c52a8b2a2fb9a80666cbcf548774b70ec3,-1,1,1,7.9758201,1535705684,Vote,f6a1ab0cd961a8891c8afd36b541dbc99d63e6a262443b3d7d05201ca758b0bf
84b4711a6af21990134a8ddb3e16d4290534977701028ab77e4505da2adbb052,-1,4,1,9.37489717,1535690579,Regular,8c692a6d3eccd893a0f46bcabae6ea6fd4b970752ba04d731a9dcb41a2cbf72c
173520fb21d61cdc5b159930b06deb9fa1ab29a200f8522ff8f1dbc626b27402,-1,1,1,7.9758201,1535689416,Vote,edfdbe7f45004b84591f25afe28a15246e7f394f9a20c0ad25ed5c34a4c24552
3df8549a1e78e61c4e82735624716bbb8a71db3da0508f556fffc8a71f2fd16e,-1,1,1,7.9758201,1535689035,Vote,b721d9098b2510609164e88cd653fcad15b817eb38960d6d80cf15f6034ef2ee
8c692a6d3eccd893a0f46bcabae6ea6fd4b970752ba04d731a9dcb41a2cbf72c,1,2,1,9.37489717,1535688646,Vote,84b4711a6af21990134a8ddb3e16d4290534977701028ab77e4505da2adbb052
782cadc1688cd4dc8de088aad93c5aaf4fbeb0363e8a8f9e30b84bc50a2e1acf,1,0,1,7.9758201,1535684387,Ticket,647083af02425017538723af05b4ffcea7ddce7c33d657296a346e0920a6f112
153b027fb8cea36c019a5847de2c92bc52bec2dc0fbb173bed1ca656022e22fa,1,0,1,7.9758201,1535684366,Ticket,59d6c4a4f89dae61813a0eeea5d82f867a362e87a433af8d28b6ae6f3fb0f6a3
1d953ac8b4e918bca0a010590ad4f3438e7fa960082cfeac975ea31844aa8b18,1,0,1,7.9758201,1535684366,Ticket,8942f68afe25c41fc1d7c2a1319200edf9f89cd5c237d680cc527fad0e106603
20821135c4dc055b734e19467b467d7c4131b787c68d1b194218b86bd0ba854e,1,0,1,7.9758201,1535684366,Ticket,506f56ce5d84c9304d1f5a6ced11c806e756b26308033acd176b51f758f1ba0f
22a58929c10cc95f933340d0faf340fd32ab102b63a37b3b7abe7cc62ec28814,1,0,1,7.9758201,1535684366,Ticket,2034749e76b2ef29dc4e9f06d0b97bfb20a21fbbbad1cc07bfe2032f9f547412
57cd3c3d804694340226f8c2b02726e37f8949f695b8b42d959da047df1987b8,1,0,1,7.9758201,1535684366,Ticket,43147d04dda30cc76d3c504eed18820306d44618d000915d0444e80a25658394
591f8d471689e53c11db42ea9d343cbf70da254cb9f862d505608b485b10603d,1,0,1,7.9758201,1535684366,Ticket,ef3ef9775eb8bfe35e2ff7bae252c64b81dd6aefb52f58d17138c1952dd7162d
9701592f98a0aef839efc5ba1df872ff83697d7014051ecfd26810429f7f2222,1,0,1,7.9758201,1535684366,Ticket,1a03df119167b154f2eb4ca253c065dd0dd4340d07d515ba239eab040a44e56b
9b074c210abcb50d1be90981f64a917fb30d8b3c596fac62eae0245d79cde2bc,1,0,1,7.9758201,1535684366,Ticket,c1adf1d6d9cb9da0de865fb0b1f394a8ec78f6a59e34667ef8607aaa10184277
a077b02e0a4fb31f39522c9f966f43477257948ec1c290ebabc26f94880cb320,1,0,1,7.9758201,1535684366,Ticket,fd941e37a826a9f8ee04497178c1d3d72d1d3914282385e04940714534730b09
b311a2a42b3d0b9c7ea263ef4f69739e62e98a617e0725b0cdbaed79a57d0616,1,0,1,7.9758201,1535684366,Ticket,ca03f767cdffc05aeeab5fdbbc63be6e23f07828cedf4b3b5f539176858e7a6f
b721d9098b2510609164e88cd653fcad15b817eb38960d6d80cf15f6034ef2ee,1,0,1,7.9758201,1535684366,Ticket,3df8549a1e78e61c4e82735624716bbb8a71db3da0508f556fffc8a71f2fd16e
bef919df4f5d0246b4f0d88ece4723ef1edc2b4c9ff01043f61bdc8b28508b5c,1,0,1,7.9758201,1535684366,Ticket,f686d176229334efe863e7a8d7ed59da14e78a92cfdccf8204230ce18e592b19
d2542853ad3c7b0df27a976784654bff3fbf4caa4f5a14425ec3ba5f81011a39,1,0,1,7.9758201,1535684366,Ticket,4baa4ec5142d9d3eb82d0e627a080c3e20d042b077f0d688fc8a0085404a8515
e95258323c5003757c8803501f916a05a498095e2f1c368895f68502d5f285c6,1,0,1,7.9758201,1535684366,Ticket,82e82cc70517c69feadc659cbeee465b9fc1e15461dc90f0fc991f7897e38181
edfdbe7f45004b84591f25afe28a15246e7f394f9a20c0ad25ed5c34a4c24552,1,0,1,7.9758201,1535684366,Ticket,173520fb21d61cdc5b159930b06deb9fa1ab29a200f8522ff8f1dbc626b27402
ef34b5a29f9af569d6b6462b519e020f84f32fe9357ad764b7531043de824c17,1,0,1,7.9758201,1535684366,Ticket,3c42189556243d8aeb53e6e055927dbed57071b4d56cde2c162b469b66f8dbaf
f45b53de3a85bc073b52075a13ea1b293771b8a84c97030c3f5a82662b73bed5,1,0,1,7.9758201,1535684366,Ticket,fcc35dde165d16d5ec8d77cf7ef5f85dc8bd2e48544afe62f5b079307bc739b0
f6a1012ecf1bd813e5e30930e95b44e9bbdf5aeca20c9a116e7a20f2955b48bf,1,0,1,7.9758201,1535684366,Ticket,dbc22d97b62b28f979b88556f305d7ada230680f66f6adf018271e908e234fed
f6a1ab0cd961a8891c8afd36b541dbc99d63e6a262443b3d7d05201ca758b0bf,1,0,1,7.9758201,1535684366,Ticket,000d9b0cfbb2f4e7bf305e2e7ceba0c52a8b2a2fb9a80666cbcf548774b70ec3
