tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,4,1,13.45209396,1570408463,Regular,e8a894a68d99c3072dc2e84a0336d52f44c5e4589f6d9adde5766b32d7dda2fa
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,2,1,13.45209396,1570408463,Regular,8cd42e0ffe30bfa31b0c025c66431f2c0dee473df0787906c42e0aba162e48cc
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,3,1,13.45209396,1570408463,Regular,53b536b966269bd9608dbc468d806b854bb658b4b9e0b331b63fe828296a6b97
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,8,1,13.45209396,1570408463,Regular,f7c88acd8d10318bbe5c0363f0ff9bd5a2b4ef7cf3c0f5ccb559ccfd66d03cd4
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,1,1,13.45209396,1570408463,Regular,744563765b7d8f2b8852de37d8f7a5e0ccaf896efa49b3b89057bd0c07e9b8e6
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,16,1,13.45209396,1570408463,Regular,70c5e750ea152fd079748cca88c910d48127d6998a9232b9fbb04ce957030774
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,6,1,13.45209396,1570408463,Regular,6e75c411c837e594a520fbdf2598d522990c14678e1d56b2dd690a26315dc646
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,12,1,13.45209396,1570408463,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,13,1,13.45209396,1570408463,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,14,1,13.45209396,1570408463,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,15,1,13.45209396,1570408463,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,17,1,13.45209396,1570408463,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,18,1,13.45209396,1570408463,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,19,1,13.45209396,1570408463,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,7,1,13.45209396,1570408463,Regular,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,9,1,13.45209396,1570408463,Regular,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,10,1,13.45209396,1570408463,Regular,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
