tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,7,1,13.45209396,1570412959,Regular,c5c6fdd680fe0b83ba173e813414e3791e93c3191e26bfe7a2bb03a5c13bdd43
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,12,1,13.45209396,1570412959,Regular,3a0709172f877e0e08c847260e851f24734d01b5efb4bdf3866ad423a85769e7
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,15,1,13.45209396,1570412959,Regular,dc4acaee3e9058c570613df4f8f62fba00a1958d41da9a7aa6b05381c9a9c554
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,1,1,13.45209396,1570412959,Regular,8ca0c9a61ccb160dd6c616a67f63a1e42c35e247819b13b08471f94e2425fdc3
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,2,1,13.45209396,1570412959,Regular,7db00cf84fafb53163e508b29a5e99546eb621f5fa99ff26ba0210e1ec0e19bd
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,10,1,13.45209396,1570412959,Regular,55021f112dfd2c828fc437f569cbcebd1127cfa86c187499ba01a5c1d24a81a7
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,11,1,13.45209396,1570412959,Regular,a4826e35d776d8d7dcc6c844717cc74d413ff9d9c64caecc11249c4634b01991
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,3,1,13.45209396,1570412959,Regular,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,4,1,13.45209396,1570412959,Regular,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,5,1,13.45209396,1570412959,Regular,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,6,1,13.45209396,1570412959,Regular,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,17,1,13.45209396,1570412959,Regular,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,18,1,13.45209396,1570412959,Regular,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,19,1,13.45209396,1570412959,Regular,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
