tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b32efa1ea83751c4f8357d7f4f480b3eae08a397e5314b101566d9f842730930,-1,1,1,9.04328966,1536435482,Vote,6d6f4cfdf497188d6f9dffa6f2c61aa3d96551d0ae11db4b0af8338976f1a02d
4d19b420b781e644fc74fe3d42367e261009180706e0aef2e08c2cb96167e16c,-1,7,1,10.40122008,1536428609,Regular,c8fe6437480f1e5bc136eddcd4ec99e4e826cc98301bf1ade4c7bf62fb824b70
4be7ae691b4152eacde8ec919bb12ea683ba03041243fbf83cd5f01b93c71922,-1,2,1,10.40122008,1536427670,Regular,b23e07df34ff5c030a808755d248b976db08002aaa9f2f69dd2c4f90dd078a2c
c8fe6437480f1e5bc136eddcd4ec99e4e826cc98301bf1ade4c7bf62fb824b70,1,2,1,10.40122008,1536426445,Vote,4d19b420b781e644fc74fe3d42367e261009180706e0aef2e08c2cb96167e16c
b23e07df34ff5c030a808755d248b976db08002aaa9f2f69dd2c4f90dd078a2c,1,2,1,10.40122008,1536425582,Vote,4be7ae691b4152eacde8ec919bb12ea683ba03041243fbf83cd5f01b93c71922
3ec4e7ddcaa7615aa9b5465149e5eea57be9c16ac4e24d38d3840f33bb6e4574,-1,1,1,9.04328966,1536423371,Vote,861371e21d9ad675cc7640a6c14c46cbb3d13b60c0067b09d0267749bcf0e99e
2407eefb5bc31709e241ba34f15c589f45d1a9cff7f2b8058da204c6512933f6,-1,1,1,9.04328966,1536421569,Vote,c8390301024d60f78bcd5cffccfcef1516852f286f50df1043b2560b93639f74
f526496dda72d6c783ede900c393eeaa4f611dc5e721fe5ec403de50ddfa43bf,-1,1,1,9.04328966,1536413959,Vote,7be841f833722f8e77c3ce321f1d04827fce8a3479157fe1ab81db0f872be9da
fff71db4bb2f435080daf7ab79c160a1ee1d235a086aa2bcea66731f8aac58c6,-1,1,1,9.04328966,1536411558,Vote,267c01ae53820b60b2f46994aa3298f34328d2645a5cf4d5f662580a69bb07cf
6aa9e63404899d89451d595ae25e9a6316dadb7405c7a74516d527ecc15de937,-1,1,1,9.04328966,1536377122,Vote,7d9d85e2a679db4e9d2087801e31fbef123b5c19f659f0ceb88378891edfc45f
d7d7d2cf9d3ea3a2d5d33e94a335e472dbbfba3073f91d71f693935e319e7e3a,-1,1,1,9.04328966,1536371348,Vote,b5a74005ccb30b74d8dcb4fa00f26b801df7677988a5085d7db2caccae90c620
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,-1,2,1,10.40122008,1536368401,Regular,a997e37000c1f1b1cd5e093b40fb19a2539d8618fa1c6d4d04ff0d42a39a9d0f
2fc5c10389fff31fe18d000a5eb67ae6523c225126404bb38a0791cc97567867,-1,1,1,9.04328966,1536366862,Vote,199387bb71012f09277430815c996f7e28a50dcd012d16f4a7520572f353fb2f
a997e37000c1f1b1cd5e093b40fb19a2539d8618fa1c6d4d04ff0d42a39a9d0f,1,2,1,10.40122008,1536365188,Vote,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
62140077612d52c43b22d1a7c63c5081366a7b3ea72b76eafa312e9f43025aa7,-1,1,1,9.04328966,1536360856,Vote,a37433853ae350251d08646399d7b338244224185f0e6af631342e1d75ee84fa
d150ccfb233acde3859d55c999acddb9e9c3a57902d5384a2a693705949e40b5,-1,1,1,9.04328966,1536358179,Vote,aab45131f92432c24b56d4be80935298962e0c607a39c4f3a28e96aa018db543
0910b50c9aaa66f5703099b89c9f444b59ca0bb63a8b21cd6f23236a2afce8d0,-1,12,1,10.40122008,1536355201,Regular,499f3536b64122419e96c3705119a8678d294ea54fc54d450a026de2365c72c5
499f3536b64122419e96c3705119a8678d294ea54fc54d450a026de2365c72c5,1,2,1,10.40122008,1536349171,Vote,0910b50c9aaa66f5703099b89c9f444b59ca0bb63a8b21cd6f23236a2afce8d0
9cf60413309025287cd9f4bfebba8da94287352565f02e9a83049f9869519c6a,-1,1,1,9.04328966,1536347678,Vote,466e1d978fe71b53785e53b85cd678f0104a0ea8f2d975dfef0f5370ab14b0ea
ef5f7070569510b176aceaef632b42e904bd24628c37a9282bf84673bd472d5e,-1,1,1,9.04328966,1536346768,Vote,a38b632886254793e5304a1e9512031491b051107e8e8f894091fe684e27c530
0d52d8b054d93b983bf17e62c85cf6cd10c0b375d70532c33706aca54e633d5f,-1,1,1,9.04328966,1536336023,Vote,8e36bf41f24043447ac7dfe9f1993f53d7fa01c6325fbe2e6d9a91564f46ee55
8bb598eb21cf6dcbc83a45479365177a872a197828c4b894ab6b63f464f87e69,-1,11,1,10.40122008,1536331812,Regular,66b8d80263b43d015a16c2813ea21dfe11d0e0ae6b5f7072c17d1f2b0ac444cc
66b8d80263b43d015a16c2813ea21dfe11d0e0ae6b5f7072c17d1f2b0ac444cc,1,2,1,10.40122008,1536329491,Vote,8bb598eb21cf6dcbc83a45479365177a872a197828c4b894ab6b63f464f87e69
c8a8ee17fc5581a69daba4891b2944262a9d50a1ba69c6742731eff481c53ecd,-1,1,1,9.04328966,1536327213,Vote,2265cf90710cd9298387eae7fe60873eeb1c8a88759223aaa27028b605506372
0fd4c99f5b10ce8e6784f91f300dcf8c18272a82dd7fc77de16c5740505072ac,1,0,1,9.04328966,1536324913,Ticket,9713c4eed0ca61f9025c96aa9954bcf3b2c730950a262b2804776863101cad09
11bc50a27b5d75d24edda1bf18538fa2c33064611c22946fec2b9fa5520ddd01,1,0,1,9.04328966,1536324913,Ticket,d1b2ed7afd2878b03d7edf910e701f66573c148c245f546d5793b311b43d12e9
199387bb71012f09277430815c996f7e28a50dcd012d16f4a7520572f353fb2f,1,0,1,9.04328966,1536324913,Ticket,2fc5c10389fff31fe18d000a5eb67ae6523c225126404bb38a0791cc97567867
205b8c6190010c76f1bf156add96085cb3cdb63c9f7cae878ace1138f82c8d14,1,0,1,9.04328966,1536324913,Ticket,4a9070767a0afa8ef8c3a127512f5623890f6d236e538eb4d460bc069d61115d
2265cf90710cd9298387eae7fe60873eeb1c8a88759223aaa27028b605506372,1,0,1,9.04328966,1536324913,Ticket,c8a8ee17fc5581a69daba4891b2944262a9d50a1ba69c6742731eff481c53ecd
267c01ae53820b60b2f46994aa3298f34328d2645a5cf4d5f662580a69bb07cf,1,0,1,9.04328966,1536324913,Ticket,fff71db4bb2f435080daf7ab79c160a1ee1d235a086aa2bcea66731f8aac58c6
466e1d978fe71b53785e53b85cd678f0104a0ea8f2d975dfef0f5370ab14b0ea,1,0,1,9.04328966,1536324913,Ticket,9cf60413309025287cd9f4bfebba8da94287352565f02e9a83049f9869519c6a
6d6f4cfdf497188d6f9dffa6f2c61aa3d96551d0ae11db4b0af8338976f1a02d,1,0,1,9.04328966,1536324913,Ticket,b32efa1ea83751c4f8357d7f4f480b3eae08a397e5314b101566d9f842730930
7be841f833722f8e77c3ce321f1d04827fce8a3479157fe1ab81db0f872be9da,1,0,1,9.04328966,1536324913,Ticket,f526496dda72d6c783ede900c393eeaa4f611dc5e721fe5ec403de50ddfa43bf
7d9d85e2a679db4e9d2087801e31fbef123b5c19f659f0ceb88378891edfc45f,1,0,1,9.04328966,1536324913,Ticket,6aa9e63404899d89451d595ae25e9a6316dadb7405c7a74516d527ecc15de937
861371e21d9ad675cc7640a6c14c46cbb3d13b60c0067b09d0267749bcf0e99e,1,0,1,9.04328966,1536324913,Ticket,3ec4e7ddcaa7615aa9b5465149e5eea57be9c16ac4e24d38d3840f33bb6e4574
8e36bf41f24043447ac7dfe9f1993f53d7fa01c6325fbe2e6d9a91564f46ee55,1,0,1,9.04328966,1536324913,Ticket,0d52d8b054d93b983bf17e62c85cf6cd10c0b375d70532c33706aca54e633d5f
a37433853ae350251d08646399d7b338244224185f0e6af631342e1d75ee84fa,1,0,1,9.04328966,1536324913,Ticket,62140077612d52c43b22d1a7c63c5081366a7b3ea72b76eafa312e9f43025aa7
a38b632886254793e5304a1e9512031491b051107e8e8f894091fe684e27c530,1,0,1,9.04328966,1536324913,Ticket,ef5f7070569510b176aceaef632b42e904bd24628c37a9282bf84673bd472d5e
aab45131f92432c24b56d4be80935298962e0c607a39c4f3a28e96aa018db543,1,0,1,9.04328966,1536324913,Ticket,d150ccfb233acde3859d55c999acddb9e9c3a57902d5384a2a693705949e40b5
af695ee1f6337fccedfe6b19e9a8a3451a5c54a67560956e8f07e2d95c45ca7e,1,0,1,9.04328966,1536324913,Ticket,6c167d3abc6613d0d72216eed3b5e04f5e4200436574605fbf74c2154e6a0c44
b5a74005ccb30b74d8dcb4fa00f26b801df7677988a5085d7db2caccae90c620,1,0,1,9.04328966,1536324913,Ticket,d7d7d2cf9d3ea3a2d5d33e94a335e472dbbfba3073f91d71f693935e319e7e3a
c8390301024d60f78bcd5cffccfcef1516852f286f50df1043b2560b93639f74,1,0,1,9.04328966,1536324913,Ticket,2407eefb5bc31709e241ba34f15c589f45d1a9cff7f2b8058da204c6512933f6
dcf28e52cf05627f05bade28d862e0b1bee732fd7b1e376655402be8b8068d0b,1,0,1,9.04328966,1536324913,Ticket,6638b4427137bcfc8d362fa9c246c1b3376c50873614de9e546e7d48112ea8f3
ed973f4b179c999c000aa23e0b262617f14307d32b570fd806d8a79128d1071f,1,0,1,9.04328966,1536324913,Ticket,4876d49af0f95e5d6c4fad2c9fe051282df8710cbf1df32fc392132ed2aad6c9
