tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc,-1,67,1,10.72894667,1592247724,Regular,cb98f113313a4279d6a500c79a339989531d52e4fdf5f8aab1751b36056abd1b
e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc,-1,85,1,485.80028784,1592247724,Regular,6dba85342cffcea8929094b950d9aebcabe82cfadae2745d3facb75469e4cc24
f6856e2ca40547b34f5bcfe105821fe4b6cdfc7569ae3d86bed282ab3102b90e,-1,91,1,0.00201419,1592247169,Regular,e3c1db4926832010d51d58e5c04109cddd989474839ef96e367a61dbad2b99f9
fa851740902e6401332df81d4f2b77ac91abc6259f687770ba47a82bfb54309f,-1,84,1,0.00201419,1592247169,Regular,1063d1ec7ab2cc8c01591cb78fe90122edc3c386f82e698af7aff83b5e51cd42
9a82921aceeecb93a05862233fb16b15105457ecc6fd6bea37cab1ca35578170,-1,8,1,10.72894667,1592246952,Regular,2ffe1855317864b770550b8d8f7dee223587da7712f10f23287114ea851fcd7e
d1834240dd30f038f58c1edfea7ed549fac9ac6c3305aed321815002b5f70ef2,-1,2,1,0.66261707,1592246059,Regular,a40ea79d58ac145a1fd9b0a5a98169c51060322408e9f2ec37287baa3fa26406
bdbeed33c811ac408f569e3db8aaf3b93e38fa5a5063275faf71a52c6ca96a2e,-1,10,1,10.72894667,1592245396,Regular,7d97864f9dd8afac67092fa6d7342dc51b6ca7610e9c6d72250917b406fd763e
e83b525cb6afc5de719e9ffca1653cd3557a387fb42bbafdb6dfcb0ef57b285e,-1,8,1,0.66261707,1592245396,Regular,e63d30c06bc3b7759b18d7387fa1ebed8d959a3d368d000ae3da2d3b8f7075d3
7d3b6c34bb45e79195784697c901910449fcd753d389ae5607adc946115abadc,-1,15,1,150.26691768,1592243672,Regular,aa41a4c0e0b2c9d5439782f5dfd22b4b99ca680168e159c4f2ea8a85083af0d4
da14faf0aea6805c26c3f66821b7a4807aa530b76a5a3a7ed874a2bccde59515,-1,5,1,2.67588299,1592243672,Regular,7caf2ccbfcfaf758c1e2f0202923acc2fd3c0ba164c1831c2914c15dd9359359
3f0b08496d0f1773871fb398717a90e968412c0398e15a1e4f9a9a2adc08b00d,-1,1,1,0.15930059,1592243523,Regular,970e4e0da022ce11f8b479c986998859d7fada1b477caf6197317f014d9cee75
3f0b08496d0f1773871fb398717a90e968412c0398e15a1e4f9a9a2adc08b00d,-1,4,1,0.15930059,1592243523,Regular,eab833540aa48c06936da8fd8fdc71cf2b5dc5cbeee85f5131e096ba6a14cc77
5ba4531063cee82f4ce2b692ae9d52635f311352381be7d098347e4cde254ba7,-1,2,1,10.72894667,1592240782,Regular,23ddbe99b8a09b3a7ff88b5407cdfbeee3406bfd15f731f22a4fe22c6f47f617
2df3e4c2d8ee7fe62c866f87f013948f0b2ab8f1543979d04f402d350d019bc3,-1,8,1,10.72894667,1592240330,Regular,46ee1f80ab42a47040bd9fc0557499a048def2768bfb26cd3ba9f230ea80051f
2df3e4c2d8ee7fe62c866f87f013948f0b2ab8f1543979d04f402d350d019bc3,-1,0,1,10.72894667,1592240330,Regular,03615c907c6fe35ac610f90df7136a755bcf77b6bba2f8accf10738f60167729
0347e128533b13d64fb25c8a2f6f527c7a5736c2ae303a2ca158535006305636,-1,2,1,10.72894667,1592239352,Regular,f04af9142cf66acdc197aa128f89950d0e1179d9af8a7adcc67daf67bb7836d2
87b91c5f18e6c327d04491d7b298c83c99f63735d3eecff777bd4a7951905354,-1,2,1,0.03347147,1592239352,Regular,dab4776da148b19900cb6bd9a813a67966603d124f50ce7710be898a55da558f
8162a78c9e94bb147beef3914926e73cdc4c058226564c3da4f5435f0142818c,-1,8,1,52.30420713,1592231553,Regular,76dc016475f7d35dfd27db9fe312b416f3b17a5d467036fa0f20c74b383ae1b0
1063d1ec7ab2cc8c01591cb78fe90122edc3c386f82e698af7aff83b5e51cd42,1,1,1,0.00201419,1592230996,Regular,fa851740902e6401332df81d4f2b77ac91abc6259f687770ba47a82bfb54309f
1a00e7b1f6ff95ca3b7975e834254c35044bead7b27b6fad4859529e4d11f054,1,0,1,0.66261707,1592230996,Regular,80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48
46ee1f80ab42a47040bd9fc0557499a048def2768bfb26cd3ba9f230ea80051f,1,0,1,10.72894667,1592230996,Regular,2df3e4c2d8ee7fe62c866f87f013948f0b2ab8f1543979d04f402d350d019bc3
6d91df7ade5652950a774ded9a406c61bc490cf5fcf70e9964aee455521154f8,1,1,1,93.07600323,1592230996,Regular,2015fe30673bcd6a785e4f8e5614208e8d317c6ae18d7bb99ccbde532f31337a
750a5987f15f6d41cbc9985fb2b14406e8216444c92a5d8df543d2f222c4d4a6,1,0,1,2.67588299,1592230996,Regular,0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d
76dc016475f7d35dfd27db9fe312b416f3b17a5d467036fa0f20c74b383ae1b0,1,1,1,52.30420713,1592230996,Regular,8162a78c9e94bb147beef3914926e73cdc4c058226564c3da4f5435f0142818c
7caf2ccbfcfaf758c1e2f0202923acc2fd3c0ba164c1831c2914c15dd9359359,1,1,1,2.67588299,1592230996,Regular,da14faf0aea6805c26c3f66821b7a4807aa530b76a5a3a7ed874a2bccde59515
7d97864f9dd8afac67092fa6d7342dc51b6ca7610e9c6d72250917b406fd763e,1,1,1,10.72894667,1592230996,Regular,bdbeed33c811ac408f569e3db8aaf3b93e38fa5a5063275faf71a52c6ca96a2e
95ede32e8939e9225ebcebd7c79bd9bb88296179447b9a1d4d1f452ed2ba4656,1,1,1,172.67604838,1592230996,Regular,80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48
a0fe07ea64b412fec406102cbce06af765774194646846341b9903d7aa8da39c,1,1,1,10.72894667,1592230996,Regular,0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d
a40ea79d58ac145a1fd9b0a5a98169c51060322408e9f2ec37287baa3fa26406,1,0,1,0.66261707,1592230996,Regular,d1834240dd30f038f58c1edfea7ed549fac9ac6c3305aed321815002b5f70ef2
a7f814fdc9c2abe2633a794aa525b466e68c4ac7aca31b708a07114b00fcf3dc,1,0,1,10.72894667,1592230996,Regular,d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6
dab4776da148b19900cb6bd9a813a67966603d124f50ce7710be898a55da558f,1,0,1,0.03347147,1592230996,Regular,87b91c5f18e6c327d04491d7b298c83c99f63735d3eecff777bd4a7951905354
e3c1db4926832010d51d58e5c04109cddd989474839ef96e367a61dbad2b99f9,1,0,1,0.00201419,1592230996,Regular,f6856e2ca40547b34f5bcfe105821fe4b6cdfc7569ae3d86bed282ab3102b90e
eab833540aa48c06936da8fd8fdc71cf2b5dc5cbeee85f5131e096ba6a14cc77,1,1,1,0.15930059,1592230996,Regular,3f0b08496d0f1773871fb398717a90e968412c0398e15a1e4f9a9a2adc08b00d
03615c907c6fe35ac610f90df7136a755bcf77b6bba2f8accf10738f60167729,1,1,1,10.72894667,1592230424,Regular,2df3e4c2d8ee7fe62c866f87f013948f0b2ab8f1543979d04f402d350d019bc3
23ddbe99b8a09b3a7ff88b5407cdfbeee3406bfd15f731f22a4fe22c6f47f617,1,1,1,10.72894667,1592230424,Regular,5ba4531063cee82f4ce2b692ae9d52635f311352381be7d098347e4cde254ba7
8db1dc3cb1683620ce62548c9a4f42ae467146b31ae967d2f3c2ab14d930928e,1,0,1,10.72894667,1592230424,Regular,b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce
aa41a4c0e0b2c9d5439782f5dfd22b4b99ca680168e159c4f2ea8a85083af0d4,1,1,1,150.26691768,1592230424,Regular,7d3b6c34bb45e79195784697c901910449fcd753d389ae5607adc946115abadc
2ffe1855317864b770550b8d8f7dee223587da7712f10f23287114ea851fcd7e,1,1,1,10.72894667,1592230372,Regular,9a82921aceeecb93a05862233fb16b15105457ecc6fd6bea37cab1ca35578170
a74ad9cd8f2ca261015653285097ad4a2774da652acc1518bdfcbe0fde0c8bb3,1,0,1,10.72894667,1592230372,Regular,0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d
cb98f113313a4279d6a500c79a339989531d52e4fdf5f8aab1751b36056abd1b,1,0,1,10.72894667,1592230372,Regular,e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc
e63d30c06bc3b7759b18d7387fa1ebed8d959a3d368d000ae3da2d3b8f7075d3,1,0,1,0.66261707,1592230372,Regular,e83b525cb6afc5de719e9ffca1653cd3557a387fb42bbafdb6dfcb0ef57b285e
f04af9142cf66acdc197aa128f89950d0e1179d9af8a7adcc67daf67bb7836d2,1,1,1,10.72894667,1592230372,Regular,0347e128533b13d64fb25c8a2f6f527c7a5736c2ae303a2ca158535006305636
6dba85342cffcea8929094b950d9aebcabe82cfadae2745d3facb75469e4cc24,1,1,1,485.80028784,1592230314,Regular,e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc
87ea061f96741c4e896a7bbda1bb5ccf05e30e305ef2f3a09a27de5adf00f33b,1,1,1,150.26691768,1592230314,Regular,502299702a31c6c632265bd88dbc1051bc64d6188e4b49f3f1aa5f237214c69a
970e4e0da022ce11f8b479c986998859d7fada1b477caf6197317f014d9cee75,1,0,1,0.15930059,1592230314,Regular,3f0b08496d0f1773871fb398717a90e968412c0398e15a1e4f9a9a2adc08b00d
b6d2abed9fd3895c6da0ff215698357c42101ee414a13a587e312aab148e424f,1,0,1,52.30420713,1592230314,Regular,502299702a31c6c632265bd88dbc1051bc64d6188e4b49f3f1aa5f237214c69a
d1001dadb90b7e656bbf9bc72c1e663879af6234d0dc2c3a3c91f6a460b972c3,1,0,1,345.92153991,1592230314,Regular,0e36286969fd64b849ecf84d5326fabf2daa9b4b5b98cef0482514a1055cab41
