tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
458ed1c22dac78fef87b9a7edea279db21b9330057154febac2e5fc98a387a85,1,0,1,0.1,1555500121,Regular,7fbd08d91e5c2ab5f03afb5ae96ab9babdef0f40a04c159f393588cb906a375f
52164f2317a52123ca3316e8676c1c19a73508692a4ad0fa6f73d31326631a4e,1,1,1,0.1,1555500099,Regular,7fbd08d91e5c2ab5f03afb5ae96ab9babdef0f40a04c159f393588cb906a375f
e2be1d7a555e540fcc23dbc01bcced9a934b14f022220ffe8f25bbaee8249335,-1,7,1,0.30000001,1553186688,Regular,d5caff19809a2311663017c28faf146be85d1202ceb7fbd4d2fdde37f9f5bd84
e2be1d7a555e540fcc23dbc01bcced9a934b14f022220ffe8f25bbaee8249335,-1,8,1,0.1,1553186688,Regular,7067ede2ebf6fc11062bfea5f4cd0941abc5eb48c89427d0b9a7b6f964613794
e2be1d7a555e540fcc23dbc01bcced9a934b14f022220ffe8f25bbaee8249335,-1,9,1,0.1,1553186688,Regular,747ce6d25142077ece431663a19abf92bc70e9b4ae1220823c749aa3dfdbff95
e2be1d7a555e540fcc23dbc01bcced9a934b14f022220ffe8f25bbaee8249335,-1,10,1,0.1,1553186688,Regular,3ea0a5cc705d60655c26e7a6ab7838720bb1eeefc33fc4693cac16a02bd26cbf
e2be1d7a555e540fcc23dbc01bcced9a934b14f022220ffe8f25bbaee8249335,-1,11,1,0.1,1553186688,Regular,bc55ecab8b5ca737e5fb9e739d14fc257cbb6af9a7816886e2fcfb741de622cc
e2be1d7a555e540fcc23dbc01bcced9a934b14f022220ffe8f25bbaee8249335,-1,2,1,0.1,1553186688,Regular,d076e23f69ab6e0dc666d193e7856dce04b783179e477715e8fda14d100cea4a
e2be1d7a555e540fcc23dbc01bcced9a934b14f022220ffe8f25bbaee8249335,-1,6,1,0.1,1553186688,Regular,d0d16262c202851432c1948bf7a13ec1d0e7f3ddee4cb837886932027ca88367
e2be1d7a555e540fcc23dbc01bcced9a934b14f022220ffe8f25bbaee8249335,-1,3,1,0.1,1553186688,Regular,6339f532b8c25198047033d1f2b03dafda9a034048176476215ddb3bb34ff74d
3ea0a5cc705d60655c26e7a6ab7838720bb1eeefc33fc4693cac16a02bd26cbf,1,1,1,0.1,1553182791,Regular,e2be1d7a555e540fcc23dbc01bcced9a934b14f022220ffe8f25bbaee8249335
7067ede2ebf6fc11062bfea5f4cd0941abc5eb48c89427d0b9a7b6f964613794,1,1,1,0.1,1553182791,Regular,e2be1d7a555e540fcc23dbc01bcced9a934b14f022220ffe8f25bbaee8249335
747ce6d25142077ece431663a19abf92bc70e9b4ae1220823c749aa3dfdbff95,1,1,1,0.1,1553182791,Regular,e2be1d7a555e540fcc23dbc01bcced9a934b14f022220ffe8f25bbaee8249335
bc55ecab8b5ca737e5fb9e739d14fc257cbb6af9a7816886e2fcfb741de622cc,1,0,1,0.1,1553182791,Regular,e2be1d7a555e540fcc23dbc01bcced9a934b14f022220ffe8f25bbaee8249335
d076e23f69ab6e0dc666d193e7856dce04b783179e477715e8fda14d100cea4a,1,0,1,0.1,1553182791,Regular,e2be1d7a555e540fcc23dbc01bcced9a934b14f022220ffe8f25bbaee8249335
d0d16262c202851432c1948bf7a13ec1d0e7f3ddee4cb837886932027ca88367,1,1,1,0.1,1553182791,Regular,e2be1d7a555e540fcc23dbc01bcced9a934b14f022220ffe8f25bbaee8249335
d5caff19809a2311663017c28faf146be85d1202ceb7fbd4d2fdde37f9f5bd84,1,0,1,0.30000001,1553181436,Regular,e2be1d7a555e540fcc23dbc01bcced9a934b14f022220ffe8f25bbaee8249335
6339f532b8c25198047033d1f2b03dafda9a034048176476215ddb3bb34ff74d,1,0,1,0.1,1553181030,Regular,e2be1d7a555e540fcc23dbc01bcced9a934b14f022220ffe8f25bbaee8249335
9111d072a4c7228904281cd9d752e836f1f0568418e1e4192771b5f1ecebb7ae,-1,1,1,0.60000002,1544471806,Regular,cc9dfa993369d6d3890312325dfb95c07122caab2094d97e341ed45d36d71308
cc9dfa993369d6d3890312325dfb95c07122caab2094d97e341ed45d36d71308,1,1,1,0.60000002,1542553213,Regular,9111d072a4c7228904281cd9d752e836f1f0568418e1e4192771b5f1ecebb7ae
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,52,1,0.1,1540074741,Regular,9cfa5e2e7303a0ef4f95f15ec92d8bae9c589701cb5c14529afd2646c859e260
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,71,1,0.1,1540074741,Regular,9de06e37ed3418eff1e9367d19e3298961092bf4dc0a6d062348f4cba135917c
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,111,1,0.1,1540074741,Regular,3c4d3051be36ae9aeee9773e947ea76b83a87937f2a0441d3177ad40360777eb
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,5,1,0.1,1540074741,Regular,059c92de2a130f9f1ec5f016c27079a82cc84e65e6f50d1409fc635172ef7a07
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,66,1,0.40000001,1540074741,Regular,e3f93d79249f9f46d640eba460672c43002b028769171a73583402fb28db8272
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,109,1,0.1,1540074741,Regular,9a18968860078e20d8bf75080891c9937b5f3a0d4307b16836859ce6323b7cea
e3f93d79249f9f46d640eba460672c43002b028769171a73583402fb28db8272,1,1,1,0.40000001,1539688513,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
059c92de2a130f9f1ec5f016c27079a82cc84e65e6f50d1409fc635172ef7a07,1,1,1,0.1,1539274388,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
9de06e37ed3418eff1e9367d19e3298961092bf4dc0a6d062348f4cba135917c,1,1,1,0.1,1539273592,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
9cfa5e2e7303a0ef4f95f15ec92d8bae9c589701cb5c14529afd2646c859e260,1,1,1,0.1,1539227199,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
9a18968860078e20d8bf75080891c9937b5f3a0d4307b16836859ce6323b7cea,1,1,1,0.1,1539224574,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
3c4d3051be36ae9aeee9773e947ea76b83a87937f2a0441d3177ad40360777eb,1,1,1,0.1,1533832644,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
