tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea431e916a668c4a0e964086b62e535ebe806d28ca7a280c3c2c312b40f11cb5,-1,1,1,11.54132279,1536689134,Vote,858402758d28ab8242424ca9ec897c15cc0c5ff03573eeb6b2a16d44142caed4
619f64b8d888d1c42672dda67644ddda4d45b80197b13436ee9f74ebfd6ff0b8,-1,1,1,11.54132279,1536684958,Vote,1b87d1e648bf17d2cb773fd3dfc0484da2371a2956be95bc9403de25868e49e4
42359518bbdff4ef38d9764c9239a96e0bd73ccd18c50fdbd8bd9622cb720639,-1,1,1,11.54132279,1536667790,Vote,164ff27595baefe62a2e4eadff0431fe4387b3acc04e1bc6e77bde92e5f4b63e
0af57b9b8ccc5ed3f7a3e38b94c55ee398d69d08958c1819a8fd3d4dcf39e93d,-1,1,1,11.54132279,1536639838,Vote,e485c2365eb2fe43dc41da19ad702cc255a814581a4e1dc0de68d8d10e5332e7
d18286215d73044c73948634f19fda2bb8f636e0dda0fa701b9667224095e1d2,-1,1,1,11.54132279,1536636119,Vote,a4709cc04730ec2b9cb16051ccac81809d8db6e508e6f0d07abd5a02c8093917
2330d9be51295a36122f7b63fc01394af0670b2e6e22ed36549ba7ebc67dce46,-1,1,1,11.54132279,1536635111,Vote,bf9f832c3cb14d3de9c91d97ef93bb53e905235f986fa0f33aa6e69b209265d6
b778bee669d38aca14eea05e8890b03f4487c7e1a3a7e1655773ff99e84d1f76,-1,1,1,11.54132279,1536631889,Vote,15d10e424a2774eb0709fb85e523e9c0e50dd3c0debca2b3850791b0af20e6b6
7ba9ed9ef7bd6036fb88ead1d7c7a04c468523fffedb89dbaffb51dbeff739cc,-1,1,1,11.54132279,1536629355,Vote,87de6f76b5072d0bd1730965adbe280d19c4e1ef0b6c72f9d6e15d72074dcff0
1ec0aa1ceb816328e27452a8637464d1def868b3c4cf5082765bc3fba641eb74,-1,1,1,11.54132279,1536628164,Vote,80336fb66a4859dedfd9c5272470fc1324833ff85fc52eb82e5114874e6a8136
202d7f9c47496f34e1dee02082ad87f9a0bc164c1b73d30bd37c9d038d2ceb07,-1,1,1,11.54132279,1536626847,Vote,8589ee3361ace31d1f1a4116b7079ec111d908ef5ff7d7dca3d49547231aeb98
ec1a6e43d261be7a2a2e7d6f886cb531a838b12067568cad36f2856c6359b57d,-1,1,1,11.54132279,1536614028,Vote,9e61b9bf694ccccd0a81dace3670d51fc7d3511df043e2cfb0a5611c868d2314
6a8a561821939f3c1eb2a4e49ef9f0d266058d147e4545c491083f78d11933e0,-1,1,1,11.54132279,1536609754,Vote,038e29931a37cc3ac7e91993109e3a71754fa9e2bbd6be10a589b5ac06172426
3ba7196106cf6d294a9e79efe41658e8bfdb428663446eb45453e2a049f8d4a1,1,0,1,11.54132279,1536589192,Ticket,11a7bf492e652156f52c28c019106317e70f3c2dfa4a6384db50fbea0012c275
c781c80801f10d3f1e5570a0710f0d85b09eefbafc06fe0388c284ecda3c7a28,1,0,1,11.54132279,1536589192,Ticket,f99cb6dfff782ed24aecbf2e7ec9e7b1cef3ec4470a84abff68a7eae4f6d2699
e485c2365eb2fe43dc41da19ad702cc255a814581a4e1dc0de68d8d10e5332e7,1,0,1,11.54132279,1536589192,Ticket,0af57b9b8ccc5ed3f7a3e38b94c55ee398d69d08958c1819a8fd3d4dcf39e93d
038e29931a37cc3ac7e91993109e3a71754fa9e2bbd6be10a589b5ac06172426,1,0,1,11.54132279,1536589114,Ticket,6a8a561821939f3c1eb2a4e49ef9f0d266058d147e4545c491083f78d11933e0
15d10e424a2774eb0709fb85e523e9c0e50dd3c0debca2b3850791b0af20e6b6,1,0,1,11.54132279,1536589114,Ticket,b778bee669d38aca14eea05e8890b03f4487c7e1a3a7e1655773ff99e84d1f76
164ff27595baefe62a2e4eadff0431fe4387b3acc04e1bc6e77bde92e5f4b63e,1,0,1,11.54132279,1536589114,Ticket,42359518bbdff4ef38d9764c9239a96e0bd73ccd18c50fdbd8bd9622cb720639
1b87d1e648bf17d2cb773fd3dfc0484da2371a2956be95bc9403de25868e49e4,1,0,1,11.54132279,1536589114,Ticket,619f64b8d888d1c42672dda67644ddda4d45b80197b13436ee9f74ebfd6ff0b8
29156e66ec8dce49b728e7775697c3db742fb51fe2bc312654dee4faae07f0c9,1,0,1,11.54132279,1536589114,Ticket,7648719810238d8413b59b158190b62811550345e47bc6b0b2e4d226258d52d7
560ecbffe882f63b8530661df05e7d3a78c5e4d1b076eaa640bc2d15d558680d,1,0,1,11.54132279,1536589114,Ticket,156e0b3eda93066b137586dbf2234a5814f16fec9c537be45b5594fe64cc07a2
580f92147c24326261017a88882b8b8800b0f1b699e2b7f0f554603f07bfbd0c,1,0,1,11.54132279,1536589114,Ticket,7a0bfe95a8a59b264fd6f0ee6df14f50ffaba402a7253103ba34b84cbad60dde
80336fb66a4859dedfd9c5272470fc1324833ff85fc52eb82e5114874e6a8136,1,0,1,11.54132279,1536589114,Ticket,1ec0aa1ceb816328e27452a8637464d1def868b3c4cf5082765bc3fba641eb74
8120c948237399634e0155ef5ef65f95a02a0f6a2f874c11a88edb7905b27cc0,1,0,1,11.54132279,1536589114,Ticket,45c979c9814963ca7ff5c442d685190ee3b4c3cda6914cebddc86814d7150ee3
858402758d28ab8242424ca9ec897c15cc0c5ff03573eeb6b2a16d44142caed4,1,0,1,11.54132279,1536589114,Ticket,ea431e916a668c4a0e964086b62e535ebe806d28ca7a280c3c2c312b40f11cb5
8589ee3361ace31d1f1a4116b7079ec111d908ef5ff7d7dca3d49547231aeb98,1,0,1,11.54132279,1536589114,Ticket,202d7f9c47496f34e1dee02082ad87f9a0bc164c1b73d30bd37c9d038d2ceb07
87de6f76b5072d0bd1730965adbe280d19c4e1ef0b6c72f9d6e15d72074dcff0,1,0,1,11.54132279,1536589114,Ticket,7ba9ed9ef7bd6036fb88ead1d7c7a04c468523fffedb89dbaffb51dbeff739cc
9e61b9bf694ccccd0a81dace3670d51fc7d3511df043e2cfb0a5611c868d2314,1,0,1,11.54132279,1536589114,Ticket,ec1a6e43d261be7a2a2e7d6f886cb531a838b12067568cad36f2856c6359b57d
a4709cc04730ec2b9cb16051ccac81809d8db6e508e6f0d07abd5a02c8093917,1,0,1,11.54132279,1536589114,Ticket,d18286215d73044c73948634f19fda2bb8f636e0dda0fa701b9667224095e1d2
af39d4ba55aeb01c8ad5e777a852bdd335a9f34b81452d0b82bf6a00a832bbeb,1,0,1,11.54132279,1536589114,Ticket,516e68d0b64ce78f2cdc57f3c76f64a18ba402f6d9ff7ef8251aa5468b3c7dd8
b85f0d19da4ba51153ab57fca7f7a6b4e62a03bba4e3df854e9fc99068f1d889,1,0,1,11.54132279,1536589114,Ticket,a04ca43b43f3b56bbd5bc984bdcdcfe33ab6903b60036917ab22c6d6529ef541
bf9f832c3cb14d3de9c91d97ef93bb53e905235f986fa0f33aa6e69b209265d6,1,0,1,11.54132279,1536589114,Ticket,2330d9be51295a36122f7b63fc01394af0670b2e6e22ed36549ba7ebc67dce46
