tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b490f625f07ed2c5d6cbebf83b693235848f7fae58f2359ee47185224f05da5,1,2,1,24.61235713,1570484433,Vote,87a81b6bad5a8cbacefac43c7efdf6330e9b01e72dd7b8c89ed02853de7afdd7
bef67e58b4e515fea985c14b8a7136ce3ba97a1b0c12af02a5562d08f5b725ca,-1,1,1,24.61235713,1570480110,Regular,2a72443ece02d7f6cda7ada8f365d036a10b80fe8073be9590e4a7778c94292a
2a72443ece02d7f6cda7ada8f365d036a10b80fe8073be9590e4a7778c94292a,1,2,1,24.61235713,1570478089,Vote,bef67e58b4e515fea985c14b8a7136ce3ba97a1b0c12af02a5562d08f5b725ca
b580abf8a73f678be63cb8eb6c6f776325a1481690efb10b55efdfd6329c02dd,-1,0,1,24.61235713,1570462731,Regular,9d917825af0c2fab1b3b6bbde240d71bb1f9dba9cff7691069f10c1464d33828
9d917825af0c2fab1b3b6bbde240d71bb1f9dba9cff7691069f10c1464d33828,1,2,1,24.61235713,1570460830,Vote,b580abf8a73f678be63cb8eb6c6f776325a1481690efb10b55efdfd6329c02dd
1ab60e15f65368c41f13538d808eae6bd590c3cec989533f0a18f39202cdfd70,-1,2,1,24.61235713,1570452908,Regular,567c3543e4995a4dcd9866d5b89e7404d43a8ce0aaea7d2a4d7fc4a35b53115a
567c3543e4995a4dcd9866d5b89e7404d43a8ce0aaea7d2a4d7fc4a35b53115a,1,2,1,24.61235713,1570449981,Vote,1ab60e15f65368c41f13538d808eae6bd590c3cec989533f0a18f39202cdfd70
a6e327c9c14a6dd3346a863dd7d926a81885615876f717a083576279cc1dedff,-1,1,1,24.61235713,1570449013,Regular,4804b73f77557de6030064b5fbc26e6349e213224412c733c182e92f83d0e273
4804b73f77557de6030064b5fbc26e6349e213224412c733c182e92f83d0e273,1,2,1,24.61235713,1570446916,Vote,a6e327c9c14a6dd3346a863dd7d926a81885615876f717a083576279cc1dedff
5d46b9e5b827dfe3680c46c9be34e5d0d3fc9aa8a134ea527b61caea45ea03d8,-1,1,1,24.2285942,1570439517,Vote,fb18c89277dfb4b7af4c9157416e4fc29d4050361344303c933cccdf11678f64
e2ad6cb59a11ab9775bf6613ad1bfb1ad8cf2591f00667a1dee2dd479f8fbc92,-1,1,1,24.2285942,1570436575,Vote,bb97a5b56d5f86a475c53a876eb0b3650b55d7e9713e9259b344bf530cf0181b
9e6140c64db8ce95ac8f733712f7b08ae0b51fccbfcb1cd1713432a6a9ba6741,-1,4,1,24.61235713,1570432726,Regular,fbfa383e826ae12a617e33b1dc0d62af56091cce8552fd3c81d9ca9677d4742c
fbfa383e826ae12a617e33b1dc0d62af56091cce8552fd3c81d9ca9677d4742c,1,2,1,24.61235713,1570430528,Vote,9e6140c64db8ce95ac8f733712f7b08ae0b51fccbfcb1cd1713432a6a9ba6741
24c674c2f6c25222c90fe572d56f264dc73cbe0316939f879e2084e180712cfa,1,0,1,24.2285942,1570428571,Ticket,dd209f163aa58aea8452da6fe90e9ae45bd49746df6a6bdd092ff7bd0fc9b8ec
641cfed76f245d1dbdc658c6b9dfda25dca0ce749587b597f8d0dddd9a8e369c,1,0,1,24.2285942,1570428571,Ticket,d6e21198ffef42bbd93528301e8015ac34d67abdb9090b5075f0209633c8acce
5aab2fb2064132331705f553d81cb75821dc9399b829407925a8eb42d7fba99a,1,0,1,24.2285942,1570428338,Ticket,44b3e680603a2c10763dde69f9cda37f522c86d5589a01d738d8c2d82bb3c3ab
fb18c89277dfb4b7af4c9157416e4fc29d4050361344303c933cccdf11678f64,1,0,1,24.2285942,1570428298,Ticket,5d46b9e5b827dfe3680c46c9be34e5d0d3fc9aa8a134ea527b61caea45ea03d8
a7d7c2d1c7bfcad9fee4eea160586392b9093defe029b72a4b88f290cd0ab9c0,1,0,1,24.2285942,1570426379,Ticket,f840655cd6be21f5cce94764c62336ca72bfc24591243c63410f014c7d7c5c52
07b35a04c3312959f86af010700e66fafde459d666c41b3015489ff478e9fa8d,1,0,1,24.2285942,1570423543,Ticket,43f65c4a8cd11cff0583a29fe544890c243cbaeb88d15f93113cc95b826aab48
17a8853a0681fd1a5124c4d927564173e78edb41abcab1973f7a6eb47f5bfac2,1,0,1,24.2285942,1570423543,Ticket,a9fad1a42e0dbfdf4c6bec4e8ecd8de3127380f988d4efd821d8ce507800fce3
1c86ba06ae07467f81937b669e5d80bdb4dc47b3cb0aa301c817cb085800c31f,1,0,1,24.2285942,1570423543,Ticket,f748a9d83d6c8627684b03a8dcc0e2176513263422cf0998c0246a6d1124bafa
811cea0ed347f9e9c0c6c0578dad6bb9145d5f2f14b017f637ee5a88194608cb,1,0,1,24.2285942,1570423543,Ticket,10c3b3e7e3ec11b6632c1d8e73cf6c986a80ce4756f48f7e7a2af276b4d5dd1c
2e877f9ae032476ef4276be6943f16824957242ceee909741cf4029ad4e6be6b,1,0,1,24.2285942,1570423469,Ticket,4727af477e6e98d5ecc0b31e2a6e730744e57dc2113af7776ad6efa4746a9262
70373a0486ca21c25de5680bb916bd5083d2ecd03fa7d9e7001329caf050b6e2,1,0,1,24.2285942,1570423469,Ticket,cdd785e8427a0e9d1d2eb4061b2b967fb6615e7947c253adde10376cbbd9d7ba
bb97a5b56d5f86a475c53a876eb0b3650b55d7e9713e9259b344bf530cf0181b,1,0,1,24.2285942,1570423469,Ticket,e2ad6cb59a11ab9775bf6613ad1bfb1ad8cf2591f00667a1dee2dd479f8fbc92
c4a13335fd84cce83313485f656a10e29d457cab6afbb4c5d0ed5ebabafacd73,1,0,1,24.2285942,1570423469,Ticket,41d2f2395565501e3ca4ef0f53bd40ad75f24c8d0c763b6a831413e3363db112
f83d90e411bb3e9da49c81ffc65e68df167c6b1f07194601c89296721be3d0e7,1,0,1,24.2285942,1570423469,Ticket,3219d25a37ca8b26575f4029166dcec8536e603a635c35775c4c5d43552ff0da
5c610844147ca15c8133d7033277829f5c8aa287678252b88897781a018b39aa,1,0,1,24.2285942,1570423406,Ticket,6b6ade4319ad65acc78af6b040760aaff95c422f49f6c32f9afd81ddf4bb3619
6e016843ac0d3684ab049f80475bf457487d6b32cfb7e89625c7471cbbba32c8,1,0,1,24.2285942,1570423406,Ticket,f0c27e2fc7c747e962950bf742bff49feb13f64fa3f416429f3647b8db833916
91cf77301da47d802eba1146f40f0ad052b7b4b0c4353b7dbff4e102ca546035,1,0,1,24.2285942,1570423406,Ticket,a6085391b6548ae82c6465e14f6c3154739e5af8cf54efc1420bfe03560c7a2c
b20ef405d708b001cc8165d4fd771745d97ba89b2410901a58b040c877fa6535,1,0,1,24.2285942,1570423406,Ticket,bafb76da9c15053d6437d5ddb06c1b5c4a6d2f1f7515c3a79fd68d0d585a3af6
df60df61a57dd5895a2a36586374bd004b9e2d4553d04c8417f9afa7ee6f5c96,1,0,1,24.2285942,1570423406,Ticket,11ec03fb1864a440668bf135b5359376a25d644faaa2f50bc7447a106311f323
f94e80d6153f6743b1f12981e60f19a91ab8f1e1d593b8df9c6dfcb2bf4f45f4,1,0,1,24.2285942,1570423406,Ticket,21fd1dd1ebc53c31ae30e5952f419f47fdcc9f11babc96d130b1053dd150f475
