tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1263faa1f160a40511d9ee57354d6d4c7b18e3e0f57c72ad68be90eb1c537eec,-1,1,1,79.76227009,1570791424,Vote,42a38fc0323cb06ca5f841aa13ec70acd0563445bf1ba7f15451081282b51213
42a38fc0323cb06ca5f841aa13ec70acd0563445bf1ba7f15451081282b51213,1,0,1,79.76227009,1570777985,Ticket,1263faa1f160a40511d9ee57354d6d4c7b18e3e0f57c72ad68be90eb1c537eec
576c2c4691f0900235987b2d3abde1a4b2337579929c8d09e85433f6fd07640e,1,0,1,79.76227009,1570777985,Ticket,c5ec72c9b06f78d2ea1a791fcb5eb5e8df9fcf171b486e69cf00d25d210b3e7c
911827e337de6f4a47d5f0e711b4ab734c2ba07c6170660b4305c0ef5fbedbea,1,0,1,79.76227009,1570777985,Ticket,910dd7378802df399a44e72e63bf32f9ee94f0ac4ac00e69bc8c6aa007b40fc9
cd150a5197dd91faa4472a6437f2d9fd27f8b307d74ad4512ff7692970e8f166,1,0,1,79.76227009,1570777985,Ticket,7deaffe3f48ce15a5a63a9d8a784e2b614967e57c96e8906e2daedb7607216ea
290fb488fe14a7cc1b012945046ff3998cdf5f6440051a868ccb0cb2415e90cf,-1,1,1,49.99648836,1570736494,Vote,1c61448c14c4c6efbd8ef6bbd2ce19f4f2e6be6d683094a3e42005a34417a5cb
bd3523c7eb12c7946a52693efdbde7523326c192cad713de75dac0dc7d2633a0,-1,1,1,162.77694585,1570727315,Vote,50a7c92fbb118c4900ecc3e622f6feb42d31337dd14d49747b1738da80755b87
85058ec300015defc3d56ee92717b971d9555bbc9ad474d8358203d8b7fe9248,-1,1,1,49.99648836,1570708551,Vote,a95085c3d9b2e6b2729c6b2e6071157c3a0d8393ce019212d354e1f21d4d44b5
396cf9401689cd217d6165770c03fb7f83a8dd21833836d83ee09914aedfdc36,-1,1,1,49.99648836,1570703815,Vote,bdf41814b17f6f14187c616f9a1762482f3b7f023cbc98b1d6c6e04db195aaa7
1c61448c14c4c6efbd8ef6bbd2ce19f4f2e6be6d683094a3e42005a34417a5cb,1,0,1,49.99648836,1570690635,Ticket,290fb488fe14a7cc1b012945046ff3998cdf5f6440051a868ccb0cb2415e90cf
8971fea4d9569d38cd2ff817cf83fe070e10eba7d1b2d4e6fa0a22da694b0328,1,0,1,49.99648836,1570690635,Ticket,131d00033f82330d2021cca5215d4e007decbc1db0d43fa54e3d93d49949cb26
a95085c3d9b2e6b2729c6b2e6071157c3a0d8393ce019212d354e1f21d4d44b5,1,0,1,49.99648836,1570690635,Ticket,85058ec300015defc3d56ee92717b971d9555bbc9ad474d8358203d8b7fe9248
bdf41814b17f6f14187c616f9a1762482f3b7f023cbc98b1d6c6e04db195aaa7,1,0,1,49.99648836,1570690635,Ticket,396cf9401689cd217d6165770c03fb7f83a8dd21833836d83ee09914aedfdc36
66f3854125e350c3b2c1834f78116b59ecb011452a0a32a2d122cea24a7b3807,-1,1,1,162.77694585,1570667894,Vote,b712a96864789b55981008de4be4cfb3bfe52db6c99f1b1ad8386474866a22aa
b712a96864789b55981008de4be4cfb3bfe52db6c99f1b1ad8386474866a22aa,1,0,1,162.77694585,1570647450,Ticket,66f3854125e350c3b2c1834f78116b59ecb011452a0a32a2d122cea24a7b3807
50a7c92fbb118c4900ecc3e622f6feb42d31337dd14d49747b1738da80755b87,1,0,1,162.77694585,1570647307,Ticket,bd3523c7eb12c7946a52693efdbde7523326c192cad713de75dac0dc7d2633a0
