tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039368cff89d925ad3a4831107debac39f675454db4dceaf70293c96820945ce,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
363854abe7bb71cfa69ed16f974efadc18ae78082d0666d50294201ce48217e8,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
3c7e89e3ff1a7a4ae5a4f8206f83c1e31ee42b5871c5b727fdd76e6c71bc7e7d,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
3f5775c644ba756b269132b262e9681ae157defca9bfe6dbc1b597d5cc8ecb20,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
430b79c904923e79d79ec7d2e70de2ed4845cd17632d1c1f74b652a91c59a0b9,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
45be1e829c7b08ef40cb8d38d954bd9b3d62f6c06133b7f3aaf4ff8f6695a373,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
56226bcd61adc37045d65f7f17dd09f27a6193445862d5472adf6e1a96365184,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
7e184520da1f22e321b50d5f414ae7bbe711f5fc8b01cfe20aba34c315ef18c8,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
82139e39e0c4190250263f4692f5e321052512e2a63511a0411195af9558fb72,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
b058eb9d8612a9eb079be729a47651e6454b7038751858e4494f8cd0fbc8ad59,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
c0bcadbde72cea47f0ad11c303fb4e805b97d90d83079e6dfceb2eddd0eb9bde,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
c46a77379902cdc3b2bf939d9db6a672f8ba3de5b0facc23fde9d2467a300c6b,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
d35ef2830a98e7de40394955fc55406524a78e6ce3fd0e2082238cdcfa8834cb,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
d3913fc4aac116615a8ee3849f6d9cf464bc485eb745b54552b38c8970e7748e,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
d442ec93d88ca270e65715bb6133637a370cd81bb8af64251ad2f9ff8f852231,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
e4aa35b188e125792a290060712aeb1dfc7ae690795af1140e9f57d938e08dbf,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
ebb1ed9cac0cd6c5986f9394855b701d278ad8fbef0a332ddb14d322821a024e,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
f6db25b60ebcf52bea451a8e2eb9959de2c63f384107632c6024626d5b99e71b,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
ff1fa046d754dffc4e6161a45b8b7fe49654ee262d5e315db6c8da1f7a1b9ba6,-1,0,1,12.24747334,1536254304,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,2,1,12.24747334,1536254250,Regular,3f5775c644ba756b269132b262e9681ae157defca9bfe6dbc1b597d5cc8ecb20
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,18,1,12.24747334,1536254250,Regular,45be1e829c7b08ef40cb8d38d954bd9b3d62f6c06133b7f3aaf4ff8f6695a373
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,17,1,12.24747334,1536254250,Regular,363854abe7bb71cfa69ed16f974efadc18ae78082d0666d50294201ce48217e8
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,15,1,12.24747334,1536254250,Regular,b058eb9d8612a9eb079be729a47651e6454b7038751858e4494f8cd0fbc8ad59
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,11,1,12.24747334,1536254250,Regular,3c7e89e3ff1a7a4ae5a4f8206f83c1e31ee42b5871c5b727fdd76e6c71bc7e7d
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,3,1,12.24747334,1536254250,Regular,d3913fc4aac116615a8ee3849f6d9cf464bc485eb745b54552b38c8970e7748e
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,0,1,12.24747334,1536254250,Regular,ebb1ed9cac0cd6c5986f9394855b701d278ad8fbef0a332ddb14d322821a024e
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,7,1,12.24747334,1536254250,Regular,ff1fa046d754dffc4e6161a45b8b7fe49654ee262d5e315db6c8da1f7a1b9ba6
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,9,1,12.24747334,1536254250,Regular,56226bcd61adc37045d65f7f17dd09f27a6193445862d5472adf6e1a96365184
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,1,1,12.24747334,1536254250,Regular,d442ec93d88ca270e65715bb6133637a370cd81bb8af64251ad2f9ff8f852231
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,4,1,12.24747334,1536254250,Regular,c46a77379902cdc3b2bf939d9db6a672f8ba3de5b0facc23fde9d2467a300c6b
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,8,1,12.24747334,1536254250,Regular,d35ef2830a98e7de40394955fc55406524a78e6ce3fd0e2082238cdcfa8834cb
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,14,1,12.24747334,1536254250,Regular,5b1570124423dfa9d12aa0b87e3be0ed20f5c629c1aeae5f892317a2b5d0fb36
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,5,1,12.24747334,1536254250,Regular,82139e39e0c4190250263f4692f5e321052512e2a63511a0411195af9558fb72
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,12,1,12.24747334,1536254250,Regular,c0bcadbde72cea47f0ad11c303fb4e805b97d90d83079e6dfceb2eddd0eb9bde
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,6,1,12.24747334,1536254250,Regular,f6db25b60ebcf52bea451a8e2eb9959de2c63f384107632c6024626d5b99e71b
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,10,1,12.24747334,1536254250,Regular,7e184520da1f22e321b50d5f414ae7bbe711f5fc8b01cfe20aba34c315ef18c8
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,13,1,12.24747334,1536254250,Regular,039368cff89d925ad3a4831107debac39f675454db4dceaf70293c96820945ce
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,19,1,12.24747334,1536254250,Regular,430b79c904923e79d79ec7d2e70de2ed4845cd17632d1c1f74b652a91c59a0b9
a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34,1,16,1,12.24747334,1536254250,Regular,e4aa35b188e125792a290060712aeb1dfc7ae690795af1140e9f57d938e08dbf
