tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79b3ecd04992a0c19f218d85624939c627a4f92c61f986613ca8056fc6e4e14f,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
9533b86c0862a366c6a210326c4e9b6febb92ddfb9e6cb68f7d7ffa52516512f,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
a683fe79d05495ec4c407a662c3ad028a9f68d8c776591ce7eede6b18ec3c8b0,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
abd66ff5ddaaf3afa8c4891eace78d404d730bba6d9b6f4cbd27321486094815,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
b6b983a91d997bb6a9dee2530e4c56fb67ec40411f04c008806fca43827433e7,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
c2fbd81e18f383a42eb82908c0299977f719fb4962a9b87395fe63a630f091b9,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
d093ceef47e3b43eb09075560b542d30b227f957714bd1498c68ab408dfc4216,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
eb7b5ad917dc77e3ec5d70cfcc0c18273c9c7f02e84ccdbbf37abf5bff64911f,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
f33e98efebe8b76937caccc91a54833febfee428c5fd057df78c4a85c3a4da1d,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
f7b551c783c73a76f6b72cadb63ff92847d3d2181864b7c598826e108cb2bd53,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
f90eeb2ec44b7bf0c4e28e2f814099c52c3961c42f66a06d0c5dcd37bf83a24d,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,6,1,49.99651816,1570688483,Regular,3c6bdcb7c9f35e50ee953166015697339f146c36a1b0c076e71457ae073202f1
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,10,1,49.99651816,1570688483,Regular,40a95d0704044c3965c68afe9000d7f545a59d3190a642a55e660d0ad1b6456a
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,16,1,49.99651816,1570688483,Regular,9533b86c0862a366c6a210326c4e9b6febb92ddfb9e6cb68f7d7ffa52516512f
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,2,1,49.99651816,1570688483,Regular,6d212bbb32f0192da245064eed23dfad6761c381c402911ecf46471df28a3e96
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,12,1,49.99651816,1570688483,Regular,f33e98efebe8b76937caccc91a54833febfee428c5fd057df78c4a85c3a4da1d
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,17,1,49.99651816,1570688483,Regular,79b3ecd04992a0c19f218d85624939c627a4f92c61f986613ca8056fc6e4e14f
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,14,1,49.99651816,1570688483,Regular,115acc11b2ec3e5c5bdbd8c93d2a4f59d38725a23c31f75c1e5aeb4596d873b8
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,3,1,49.99651816,1570688483,Regular,abd66ff5ddaaf3afa8c4891eace78d404d730bba6d9b6f4cbd27321486094815
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,8,1,49.99651816,1570688483,Regular,eb7b5ad917dc77e3ec5d70cfcc0c18273c9c7f02e84ccdbbf37abf5bff64911f
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,19,1,49.99651816,1570688483,Regular,b6b983a91d997bb6a9dee2530e4c56fb67ec40411f04c008806fca43827433e7
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,9,1,49.99651816,1570688483,Regular,2a7a5c352a012dcc50fc457ca3d8d90d344eb0122810c66249c86b29799e9287
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,5,1,49.99651816,1570688483,Regular,f90eeb2ec44b7bf0c4e28e2f814099c52c3961c42f66a06d0c5dcd37bf83a24d
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,13,1,49.99651816,1570688483,Regular,a683fe79d05495ec4c407a662c3ad028a9f68d8c776591ce7eede6b18ec3c8b0
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,11,1,49.99651816,1570688483,Regular,306de0b9037af61684d0ec95c419e0c59471b6532f5c429749e6b5cccb8bfd29
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,18,1,49.99651816,1570688483,Regular,d093ceef47e3b43eb09075560b542d30b227f957714bd1498c68ab408dfc4216
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,7,1,49.99651816,1570688483,Regular,0df6af2a7ca42b9aeff02b24e5a5cefebfb5c0c335bc9805ef0bfa77504c1da1
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,0,1,49.99651816,1570688483,Regular,f7b551c783c73a76f6b72cadb63ff92847d3d2181864b7c598826e108cb2bd53
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,1,1,49.99651816,1570688483,Regular,5cad8a3eed6aeb3a01c200348111b9c56e813db69b760d4b3e7b6c6f92cbcdb3
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,15,1,49.99651816,1570688483,Regular,12d18cab03c78571a74023cfe1c160be9f3bcf7ccb08d6569da201736d37857e
117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037,1,4,1,49.99651816,1570688483,Regular,c2fbd81e18f383a42eb82908c0299977f719fb4962a9b87395fe63a630f091b9
