tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff88388632bc4b3ba8e07902a0fa6df4327d8d52b0eac460ca138f4affeda63b,1,2,1,17.73686772,1568006350,Vote,781f37ce7c86152c40b2a21cb0e63265b295a5897166397f1a584cb2c9ffabd6
026dff8150344d92a551d0b1aa26179c41d111036709ebfaf248d3e59cc281f4,-1,0,1,17.73686772,1567978592,Regular,99e43d770ecfb15e543c9b3bb48beeae644c52b62c172f787473486064aa1202
99e43d770ecfb15e543c9b3bb48beeae644c52b62c172f787473486064aa1202,1,2,1,17.73686772,1567977266,Vote,026dff8150344d92a551d0b1aa26179c41d111036709ebfaf248d3e59cc281f4
61b4034aa1bda2603ba21847666ab682ff602cc0382b7b769750b13056a1ba77,-1,1,1,17.31715185,1567972887,Vote,bdcce0b4086afa72361056fa6a9ba8fab7370886d71322e1bf60941a720eb979
671a72071ee9a57c6e3a1c348ae88a76f6efb4ae76e605cad6ffe3a98d83f7c4,-1,4,1,17.73686772,1567967681,Regular,02ba9f581ebeff0b8266a6e472d4a335d8150c64331eb9dc538c77829b992be0
02ba9f581ebeff0b8266a6e472d4a335d8150c64331eb9dc538c77829b992be0,1,2,1,17.73686772,1567966476,Vote,671a72071ee9a57c6e3a1c348ae88a76f6efb4ae76e605cad6ffe3a98d83f7c4
01daa87896ed2e0af6a24fa333fe4d4b959465dd706fc204bceec317e2aa4a84,1,0,1,17.31715185,1567964623,Ticket,711bd40d7013fb5e07e6cd98320d9454a06a562f0283638c06fc7a5c50d94614
0dbe1d346f8493321798d3cd992d8c3c7c703a70e0a94e38578a9e3c5f7e97a2,1,0,1,17.31715185,1567964623,Ticket,e315b09aaef3ac2138fc3fcc89e53429103dcf2b863fc10fc4fa75290493133c
1450a86bcfbc6ec8d7f4ca3b062122a8d8a89770c45485d2b5d83d3b0b3cb63c,1,0,1,17.31715185,1567964623,Ticket,d97869aa73e409cc771c32bac70cd131017006c54c2c61f20f04d0aafebc5b3f
494690da3bb8746aeb14bd00fa73a32affda1401522a30c9c5d703c68df9f6df,1,0,1,17.31715185,1567964623,Ticket,47b17eed6225359d0d8a5a8977c9d25180bbbafcabeaa1d757f543b177c0988a
50649c09c605084847a75478da0b825ad96d8e99f467c4a83abec6312cc1eda7,1,0,1,17.31715185,1567964623,Ticket,8a0c84009678906bc349e5d9317d4fb94ad545bdb25432eaa48305bec8a74e23
bdcce0b4086afa72361056fa6a9ba8fab7370886d71322e1bf60941a720eb979,1,0,1,17.31715185,1567964623,Ticket,61b4034aa1bda2603ba21847666ab682ff602cc0382b7b769750b13056a1ba77
d7616576e2c3a78aa40f354ca45024b3a26bfc3b19160eb9eeb6f0a1f808e455,1,0,1,17.31715185,1567964623,Ticket,85e814e7b72fe319b992551d6772a51502520ceec87f50c1591c70f6d5895be6
