tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cb638f254227bdf00e1a371926fcbe08b52353070585370bb8275b9d95ddf6a,-1,0,1,0.2003,1533755619,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
56d71e2728897096d157a440e35959ab55632eb47995ad665724a5252701bbc9,-1,0,1,0.2003,1533755619,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
576bbb04ac49d70d91af9e67cebf1ce7eea9fce74817cd81efa695f82807e1a9,-1,0,1,0.2003,1533755619,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
5ccabd47ae02a72e0a573f75a37345e7ed7f21018cf833395848b57ea98e0fd9,-1,0,1,0.2003,1533755619,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
6886e0c3c8c69f74ca7087feb4f332f010e3c82834d0773e8f69a9dfd97b036e,-1,0,1,0.2003,1533755619,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
6ef3a6469ac15de467738ac1dadb7dbf1981ad4b440c8d0cec71428ceeb69fb0,-1,0,1,0.2003,1533755619,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
755a20a44cf78cad1d6f768c463fb07401b7d75a276a0af8d4c8f194293fac8b,-1,0,1,0.2003,1533755619,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
d1a95b5c5bdd537c34b7c6f7e056745bfa02229c7455dc7ca9d0b2fd0f7e43f3,-1,0,1,0.2003,1533755619,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
e8d054cc663ba0eb2fb0c0a98e38b3e6f5b35c5f73ab3db1acdc3338db3902ca,-1,0,1,0.2003,1533755619,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
f3d5ccc899adb3cc32c0d2ce2123f558f07cf4922b9bfb19ccda87d1c7646920,-1,0,1,0.2003,1533755619,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,4,1,0.2003,1533755618,Regular,6ef3a6469ac15de467738ac1dadb7dbf1981ad4b440c8d0cec71428ceeb69fb0
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,13,1,0.2003,1533755618,Regular,755a20a44cf78cad1d6f768c463fb07401b7d75a276a0af8d4c8f194293fac8b
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,0,1,0.2003,1533755618,Regular,d1a95b5c5bdd537c34b7c6f7e056745bfa02229c7455dc7ca9d0b2fd0f7e43f3
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,6,1,0.2003,1533755618,Regular,5ccabd47ae02a72e0a573f75a37345e7ed7f21018cf833395848b57ea98e0fd9
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,17,1,0.2003,1533755618,Regular,0b2133fd0ffbda997c2a99cacf28bafc4ddcf03b53b07a77b9371eab228138e1
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,15,1,0.2003,1533755618,Regular,576bbb04ac49d70d91af9e67cebf1ce7eea9fce74817cd81efa695f82807e1a9
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,5,1,0.2003,1533755618,Regular,f3d5ccc899adb3cc32c0d2ce2123f558f07cf4922b9bfb19ccda87d1c7646920
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,8,1,0.2003,1533755618,Regular,e8d054cc663ba0eb2fb0c0a98e38b3e6f5b35c5f73ab3db1acdc3338db3902ca
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,2,1,0.2003,1533755618,Regular,56d71e2728897096d157a440e35959ab55632eb47995ad665724a5252701bbc9
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,10,1,0.2003,1533755618,Regular,e704b614d59fe63d9c40a70a3cfb0b45b095183896d7fed8985644ed33b287a2
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,9,1,0.2003,1533755618,Regular,19eaf86c6efead84bc583c28ca31775deba1f7b86e7f2d869727d92bce76d6c3
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,12,1,0.2003,1533755618,Regular,23614e17a1ee096c9026cbac5b3fa58a4aa1e5b0a778c141fde75a777ebb5e57
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,1,1,0.2003,1533755618,Regular,6d420a84d3711d136c318a6a9a4a35a76250a700ee3cceb90f7e39022e33a1b1
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,7,1,0.2003,1533755618,Regular,5006a7846e412bbf43d054739239e5c542f6300dc3e5b1c327c3cccc8174d082
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,16,1,0.2003,1533755618,Regular,20d88332e6a807878b818cd00ae186de1433b4bbf6a6678e7d65ab15b9710ebf
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,14,1,0.2003,1533755618,Regular,3cb638f254227bdf00e1a371926fcbe08b52353070585370bb8275b9d95ddf6a
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,11,1,0.2003,1533755618,Regular,e769278ffb548f369c1cc35ba55218b1e006202dedc087b04cd470f139b7f182
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,1,3,1,0.2003,1533755618,Regular,6886e0c3c8c69f74ca7087feb4f332f010e3c82834d0773e8f69a9dfd97b036e
