tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b1e174ff3db7af6d71bc3e86b4b8673ced95ae3f83d3f2e3fe8a6b565f3219f,1,2,1,24.61235713,1570495108,Vote,9da9aff610ceb7227387242fdbe4dd6dedf9ec2740d81f6920980734ef95be05
2a95a653e0e0bf57fe73800d276a8bf077e28e8725188c8e381ce062340277f9,-1,1,1,24.2285942,1570478150,Vote,41c6adacd9a4804070c83aceed24dc11c4bd84e1fa4bc9845763b8d58d583a33
d59d67337c90a01339c0c210a5c3b792b3c71d85e013af26607ac0230e0ccbe0,-1,1,1,24.2285942,1570472821,Vote,a1721f03da912a3079961b7f538bf0175dcb75d5e66da3629b3482d50f220395
add2dae4c5524824d64ea6191fde5e2a6041473391084c2957a95d14485bddee,-1,1,1,24.2285942,1570453597,Vote,d731e37ba4f0de1348e43b750aed3d3f8541f72173ed4dc46005f71527733e39
56db1249ac384151a0610726bc4976aea93cc85f1456935c47488bbedc4b9621,-1,2,1,24.61235713,1570447339,Regular,7ea46e992ba058f54bc3f75f75cfdd3d8f82141be395bc3b79d15f7e9ab2d14c
7ea46e992ba058f54bc3f75f75cfdd3d8f82141be395bc3b79d15f7e9ab2d14c,1,2,1,24.61235713,1570445016,Vote,56db1249ac384151a0610726bc4976aea93cc85f1456935c47488bbedc4b9621
b220e50ece7448c934e350bd451650560065bfa7924b65681d72a6f8e3327f9a,-1,1,1,24.61235713,1570441245,Regular,197de79da0138e3595f1801c840ed8fa0bac6d0b70f1450960839ec3bc559b2d
197de79da0138e3595f1801c840ed8fa0bac6d0b70f1450960839ec3bc559b2d,1,2,1,24.61235713,1570439655,Vote,b220e50ece7448c934e350bd451650560065bfa7924b65681d72a6f8e3327f9a
63a678edb67192cf33c4108abbeca4754f66906dfa7e6f44ac7c841df2241716,1,0,1,24.2285942,1570428206,Ticket,6842708fa0fe9a5b541b276c553615cfe87bf881ce141219a1e9000d5e9541b7
d731e37ba4f0de1348e43b750aed3d3f8541f72173ed4dc46005f71527733e39,1,0,1,24.2285942,1570428206,Ticket,add2dae4c5524824d64ea6191fde5e2a6041473391084c2957a95d14485bddee
f3292e2f69077d163d38b6ebd878d73324dae120981ae25e73cc5e18cf65a1e6,1,0,1,24.2285942,1570428206,Ticket,a5f307d8d2deccaf23e91c1d29be56dadb99b4ce2e4586a555f75e8ae91187c9
014de277cf0a3a1ba3c32d0ee710243e1bcc859b78c590a5e68e0c3d432839e1,1,0,1,24.2285942,1570428167,Ticket,ee695a699e119384ee88e0720012a24d238f0a4f6567ea994440f679090e4c81
a1721f03da912a3079961b7f538bf0175dcb75d5e66da3629b3482d50f220395,1,0,1,24.2285942,1570428167,Ticket,d59d67337c90a01339c0c210a5c3b792b3c71d85e013af26607ac0230e0ccbe0
b9cc532d4bad668719427c8dc5961b947579af9b69c33789efee264542a3ede5,1,0,1,24.2285942,1570428167,Ticket,25499fedd30555fb0b8eec73ddfc2200a621f7060997324a5d5be52e98a75366
bed68390860b86ce0d4f0fcc1d5f2b093a260604b5225ac3b18f1a8e2169da9b,1,0,1,24.2285942,1570428167,Ticket,d7f5084006efdc0d570f0f646a1f5d85f0c7b006c86e78fad7634551f62799f1
41c6adacd9a4804070c83aceed24dc11c4bd84e1fa4bc9845763b8d58d583a33,1,0,1,24.2285942,1570428102,Ticket,2a95a653e0e0bf57fe73800d276a8bf077e28e8725188c8e381ce062340277f9
c5956b5fc8861b0cc0bc7f1e66ec7ab794493c62b0b8e7269a134d68654df5cd,1,0,1,24.2285942,1570428102,Ticket,44ba33ba0546938ec0096d08591eac70f8f86e587dca75b82b450ee0674667ff
fb0d18da056adabb889ea82e94e2814ffb43c8e664db4dffb1905c50b79ca727,1,0,1,24.2285942,1570428102,Ticket,d3d799d31a0d4d30c0337132989c661748b600959c163cd0692675f7de6ee3f9
