tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f8b035361edfb38392a9b12eace74136ceaf2f186aa7f7412b8a097a89c0291,-1,0,1,1.53273964,1533810314,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
260c3ab4466176ca5818b7f2ebf3ca6e30838021374c08967b49775685fee399,-1,0,1,1.53273964,1533810091,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
44a81f1b633996317b6a34f71ce3ea7cad4d1aec24fae6f8da757bc5aaab365d,-1,0,1,1.53273964,1533810091,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
7bbf551437621250001f9507b14053c867fc88a908bc2dfc54647e98bb35576c,-1,0,1,1.53273964,1533810091,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
cc8e379ca52f6e798eabff83d12b3ca97f45ab4a5f001a0618e3397c41d76be0,-1,0,1,1.53273964,1533810091,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
eff7c562da1874b99fdd9144d1884a9f87a7f7f0785addf8b8d5cb579d444062,-1,0,1,1.53273964,1533810091,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
07c05547ea095118fb83128a12631e51966fdc66986c007f3bc300a17e8d7e45,-1,0,1,1.53273964,1533810014,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
25f9b3bfb2b691b3333a5211ed6128a9b7d3dc3dc5ce1bddcaa63c5584d44d3e,-1,0,1,1.53273964,1533810014,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
3bd6f4b64b878dcbaa5b430a7722a3f5b4778c11ef2b583b5be0f666a012037a,-1,0,1,1.53273964,1533810014,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
789527e7e08e811aeaac88dc15c6c610f2006b05bf95f399c419090157c1cb6c,-1,0,1,1.53273964,1533810014,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
90b46b5c2f19872b80b0329aaa23aebd3ab6ee132aababc0d15ed3bfd534339c,-1,0,1,1.53273964,1533810014,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
b7fe48ed5a07f8774658cec645378bcf3d7bdd3c917cb62eb07b245529480c34,-1,0,1,1.53273964,1533810014,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
c4f20a149c88ccfb647213dffabb0dd8f9c15379e2bb910e7bfafd28359315da,-1,0,1,1.53273964,1533810014,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
d3fa8f92ce9d2d7bf40f0c3fdeb531d747d8116fb277f61fd373f4d947a2fa77,-1,0,1,1.53273964,1533810014,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
fa2153dd3b543531b55f5ad74f9f79712919724aeff7979c0f2548d4189c7a6f,-1,0,1,1.53273964,1533810014,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,4,1,1.53273964,1533809982,Regular,789527e7e08e811aeaac88dc15c6c610f2006b05bf95f399c419090157c1cb6c
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,11,1,1.53273964,1533809982,Regular,c4f20a149c88ccfb647213dffabb0dd8f9c15379e2bb910e7bfafd28359315da
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,18,1,1.53273964,1533809982,Regular,260c3ab4466176ca5818b7f2ebf3ca6e30838021374c08967b49775685fee399
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,12,1,1.53273964,1533809982,Regular,44a81f1b633996317b6a34f71ce3ea7cad4d1aec24fae6f8da757bc5aaab365d
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,9,1,1.53273964,1533809982,Regular,7bbf551437621250001f9507b14053c867fc88a908bc2dfc54647e98bb35576c
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,8,1,1.53273964,1533809982,Regular,eff7c562da1874b99fdd9144d1884a9f87a7f7f0785addf8b8d5cb579d444062
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,7,1,1.53273964,1533809982,Regular,25f9b3bfb2b691b3333a5211ed6128a9b7d3dc3dc5ce1bddcaa63c5584d44d3e
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,10,1,1.53273964,1533809982,Regular,8e4429e18566e08cb44ff1a7598dd88fce6a00c950ad3fb5138aa5085eba7784
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,19,1,1.53273964,1533809982,Regular,72a92a7606cd0536cf19226917bcabba7a23df873af4b57c47035c7790bae235
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,14,1,1.53273964,1533809982,Regular,3e841a25717a0f4e3b6b0b34e33a943693aa20bda2de1bf6e771919112714168
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,1,1,1.53273964,1533809982,Regular,9f8b035361edfb38392a9b12eace74136ceaf2f186aa7f7412b8a097a89c0291
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,0,1,1.53273964,1533809982,Regular,95757cae40992ac69a18cc5225ee303962399a7747189d30b6604b94fb78047f
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,15,1,1.53273964,1533809982,Regular,3989920140eb977a2c6b34e965dbaff4c071961221c0b53b5873c78bdd2e39db
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,3,1,1.53273964,1533809982,Regular,cc8e379ca52f6e798eabff83d12b3ca97f45ab4a5f001a0618e3397c41d76be0
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,13,1,1.53273964,1533809982,Regular,3bd6f4b64b878dcbaa5b430a7722a3f5b4778c11ef2b583b5be0f666a012037a
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,2,1,1.53273964,1533809982,Regular,07c05547ea095118fb83128a12631e51966fdc66986c007f3bc300a17e8d7e45
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,16,1,1.53273964,1533809982,Regular,b7fe48ed5a07f8774658cec645378bcf3d7bdd3c917cb62eb07b245529480c34
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,6,1,1.53273964,1533809982,Regular,fa2153dd3b543531b55f5ad74f9f79712919724aeff7979c0f2548d4189c7a6f
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,17,1,1.53273964,1533809982,Regular,d3fa8f92ce9d2d7bf40f0c3fdeb531d747d8116fb277f61fd373f4d947a2fa77
b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802,1,5,1,1.53273964,1533809982,Regular,90b46b5c2f19872b80b0329aaa23aebd3ab6ee132aababc0d15ed3bfd534339c
