tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a1ff61038edd80cb828fe3019946bf4e44d27d70c6f0b2489efe5e23663004,-1,1,1,1.53243964,1534041366,Vote,fad049392317dc150f41475b853c7b9c9081d93e040067f08ed68555365f78fb
a5f562d8d547490536878b2a1925686ead88a70f42a68baa95cc2e6fc15e9308,-1,1,1,1.53243964,1534023817,Vote,86778d3c3e57ed1d7cc17dea5570612af3736da0048e3153af6950cb04abde2b
df5f5cd317b8b00106181167a5402d8d8cb5781ce9711b09e5389b788cfe3d0a,-1,1,1,1.53243964,1534023817,Vote,2227da8fb7188bbaaa2932dd9b24e72b76669f49b07540ddd848296cdbdc2955
7927c62456c33269bf85582e38cf39cbf54fd4ca82bb6ccf03635b358cdeddc1,1,2,1,3.01758815,1534014448,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
2a8cd7dde86fe81a2a6fdec11e4ad4942469369409a04524ca9337e85d1c624d,-1,1,1,1.53243964,1534007118,Vote,74424f502d01bb150545b41de3d330bb268fad848bb069eb37a11b667d705934
0568114a1817c37821eaf960da44807ff3240c20bcf4c021b3f802700783d1e2,-1,1,1,1.53243964,1533975601,Vote,c2d896ebbf13620b077104cd19b9a2932124400efcc57a89bd979e9db0a5290c
4b5b0575b557b6c422ef26787603815e8fb886694152786500a4b373a1f66413,-1,1,1,1.53243964,1533966328,Vote,574b9e95e4ee661131c4c7d5ad4e55acf040fc7878c8813accbf2c5fb0c6e971
39f450759f5ed5141f95f83858533b29dc12d17354c7bd837ab35f58c901c2b3,-1,1,1,1.53243964,1533957707,Vote,86bf18539fd1e1145f3a554f0edc8948e80c8429c0540889ea3ade9e524568e4
0d5f21dc3670d63a8be4e9d46494a9fb80dfd7bc07d12f555b714ca07be4b12a,-1,1,1,1.53243964,1533955353,Vote,5a09b1e2c81f8c3ec1a9687f084d8832daf345b05809f8e2df7a9efb267cce25
360e7068d074417b762aa70642bc20eb17919b5329bc196b4120e609b5c7946f,-1,1,1,1.53243964,1533940593,Vote,5cd57d0c1776a53f2ef63dbcdf8b181e3fb831ff9c81d92251b7e829589e9759
501b9f452387d923ec1cad8940b4aa80486eec0a33f8395c0e6aa14400e18010,1,2,1,3.01758815,1533934276,Vote,778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9
8f0dea50f3b950ea18d59a1df7f4a36562abfc35b2be81bfd542018882a2fc8d,-1,1,1,1.53243964,1533924281,Vote,514208e1899be97c7db597909bd61f7669b29e111a7d2561acbd9e403d200370
54aed372caf61ad34af923f4271a313c7c767f0a15d4b61c57d0ccdd59b14918,1,2,1,3.01758815,1533917998,Vote,778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9
72029f2fe39dd74c2618131a2cc715d5ec070ba452ada3da4283ca1b4856fb9a,1,2,1,3.01758815,1533917822,Vote,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
8bd9fac58d2e861dc15c4f45a37c3a2dd6eee6b096639ba6109824ba6d27ad35,-1,2,1,3.03243964,1533859122,Regular,61ec9267fbf6548f98d54e37a68ca04b7d192479a084d3e87d423ba9f2a5f2c2
e584fc62d26990f6e6638efecb2a901a9023c511b0d42a951857e093567875f9,-1,1,1,1.53243964,1533857272,Vote,3f5ebd7c520f8a158d18d0a9df5f464936bda43d6168dbf66cb6edcdf5586fa8
61ec9267fbf6548f98d54e37a68ca04b7d192479a084d3e87d423ba9f2a5f2c2,1,2,1,3.03243964,1533857250,Vote,8bd9fac58d2e861dc15c4f45a37c3a2dd6eee6b096639ba6109824ba6d27ad35
1cc404902149ee548389bc23c480c55f33a12eb6b9e572796b48e2dbd92cfc91,-1,1,1,1.53243964,1533856891,Vote,e75e6083d8e1751328a63f601f06f4bef5e273bb1d6c3565877b9f5181b3033e
d35c4ae61713079e1028f0fa516b37e7667dbf8e1c253a87aeee891df15751be,-1,1,1,1.53243964,1533854742,Vote,15888791f71c94c1a7176477c4820153e631adf373c50567695536e1fd4f38e5
36c616f58fed3d7b21eb593906f790f6f0f04f76e6a3c0988b8fb4e5f51a4016,-1,3,1,3.03243964,1533846436,Regular,2fb4f0f044eef497437271acc9b506652e943a3ae788eede98ee4f24765330dc
2fb4f0f044eef497437271acc9b506652e943a3ae788eede98ee4f24765330dc,1,2,1,3.03243964,1533842271,Vote,36c616f58fed3d7b21eb593906f790f6f0f04f76e6a3c0988b8fb4e5f51a4016
5a848c183446de02faef047b2cb3fd1ce8b6b9ef19a7662a8f19790f3b1c9026,-1,1,1,1.53243964,1533839684,Vote,0f0e86a01b823fb9858cc4c21bbdd8e74f0500cccbb6b660c646ebfb29902bd3
87c58d3b898b1cdad1fb4334d6a4c7b598c96c549d40a5c57423ca29ba995d4a,-1,1,1,3.03243964,1533827411,Regular,94abb526ebe314a00a2ed5f43660756d79ab75643b008467fbcd240ac392d77b
94abb526ebe314a00a2ed5f43660756d79ab75643b008467fbcd240ac392d77b,1,2,1,3.03243964,1533823565,Vote,87c58d3b898b1cdad1fb4334d6a4c7b598c96c549d40a5c57423ca29ba995d4a
09c01573b43d95084c28e86e10ec6315d86a3075729301ff2adfbde5151903eb,1,0,1,1.53243964,1533815379,Ticket,df4d52f6df8d0e1b2ebe5aa7ecf1b540f67126a813ed410b499612db2348552c
15888791f71c94c1a7176477c4820153e631adf373c50567695536e1fd4f38e5,1,0,1,1.53243964,1533815379,Ticket,d35c4ae61713079e1028f0fa516b37e7667dbf8e1c253a87aeee891df15751be
2227da8fb7188bbaaa2932dd9b24e72b76669f49b07540ddd848296cdbdc2955,1,0,1,1.53243964,1533815379,Ticket,df5f5cd317b8b00106181167a5402d8d8cb5781ce9711b09e5389b788cfe3d0a
372d271f0fb5458070d4f13e077c75063d84d448dc08159113b705e336c63b57,1,0,1,1.53243964,1533815379,Ticket,3caad55a5f684de277384c4eec0cac734fe98bb7be91659627ce9428f2afbdcd
574b9e95e4ee661131c4c7d5ad4e55acf040fc7878c8813accbf2c5fb0c6e971,1,0,1,1.53243964,1533815379,Ticket,4b5b0575b557b6c422ef26787603815e8fb886694152786500a4b373a1f66413
5a09b1e2c81f8c3ec1a9687f084d8832daf345b05809f8e2df7a9efb267cce25,1,0,1,1.53243964,1533815379,Ticket,0d5f21dc3670d63a8be4e9d46494a9fb80dfd7bc07d12f555b714ca07be4b12a
74424f502d01bb150545b41de3d330bb268fad848bb069eb37a11b667d705934,1,0,1,1.53243964,1533815379,Ticket,2a8cd7dde86fe81a2a6fdec11e4ad4942469369409a04524ca9337e85d1c624d
c2d896ebbf13620b077104cd19b9a2932124400efcc57a89bd979e9db0a5290c,1,0,1,1.53243964,1533815379,Ticket,0568114a1817c37821eaf960da44807ff3240c20bcf4c021b3f802700783d1e2
09a55a502170de031ed844695180c918e24bf55ec3318dd259b5311d5fd80429,1,0,1,1.53243964,1533815064,Ticket,f3df3c82e692d268e2b9b0e9228446af07e23ae0168e43dc802202537e913626
0f0e86a01b823fb9858cc4c21bbdd8e74f0500cccbb6b660c646ebfb29902bd3,1,0,1,1.53243964,1533815064,Ticket,5a848c183446de02faef047b2cb3fd1ce8b6b9ef19a7662a8f19790f3b1c9026
38026aea3852726235302c0e3ea43789af1a54506f9f2c744e974a013d0309fb,1,0,1,1.53243964,1533815064,Ticket,b9a5c0798ac2bb930ef73c83ce9a4db7d3be3fb720d97acc0a19beedefc44290
3f5ebd7c520f8a158d18d0a9df5f464936bda43d6168dbf66cb6edcdf5586fa8,1,0,1,1.53243964,1533815064,Ticket,e584fc62d26990f6e6638efecb2a901a9023c511b0d42a951857e093567875f9
514208e1899be97c7db597909bd61f7669b29e111a7d2561acbd9e403d200370,1,0,1,1.53243964,1533815064,Ticket,8f0dea50f3b950ea18d59a1df7f4a36562abfc35b2be81bfd542018882a2fc8d
5cd57d0c1776a53f2ef63dbcdf8b181e3fb831ff9c81d92251b7e829589e9759,1,0,1,1.53243964,1533815064,Ticket,360e7068d074417b762aa70642bc20eb17919b5329bc196b4120e609b5c7946f
86778d3c3e57ed1d7cc17dea5570612af3736da0048e3153af6950cb04abde2b,1,0,1,1.53243964,1533815064,Ticket,a5f562d8d547490536878b2a1925686ead88a70f42a68baa95cc2e6fc15e9308
86bf18539fd1e1145f3a554f0edc8948e80c8429c0540889ea3ade9e524568e4,1,0,1,1.53243964,1533815064,Ticket,39f450759f5ed5141f95f83858533b29dc12d17354c7bd837ab35f58c901c2b3
9948f2ba7603876e43b3e4d9c64c934fc292353d51ee48c8d797da11c04b7e45,1,0,1,1.53243964,1533815064,Ticket,c11c840f5c3bb382dc1909e74baf22c663e1b0cd0fc519abc796071df467d130
b068f45091dc5b683812e23d46473f2947b8c69628514170f6426a4f8f5342e9,1,0,1,1.53243964,1533815064,Ticket,f5e956e7758fea1b1b071d32939cc8583a72e40aab48eba2165204a09c3f7b28
e75e6083d8e1751328a63f601f06f4bef5e273bb1d6c3565877b9f5181b3033e,1,0,1,1.53243964,1533815064,Ticket,1cc404902149ee548389bc23c480c55f33a12eb6b9e572796b48e2dbd92cfc91
fad049392317dc150f41475b853c7b9c9081d93e040067f08ed68555365f78fb,1,0,1,1.53243964,1533815064,Ticket,04a1ff61038edd80cb828fe3019946bf4e44d27d70c6f0b2489efe5e23663004
