tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,10,1,120.89262343,1552460232,Regular,2701abcb5b50326b13858a0280d853fbd789aca41904267e304d311e7b4df82d
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,3,1,120.89262343,1552460232,Regular,1e8254f295da831614073c61c95eef30f011669ca1876b098f105bbee4459782
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,12,1,120.89262343,1552460232,Regular,5ea3ad0a76ed45d4ef29d4a4a786ce5663f4777759f7c44232f0be4e50f666ca
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,2,1,120.89262343,1552460232,Regular,b5ffb14d7b465d25bc5af3d6fecb5616c861abe74dcdd0d4b808317dfa0cbea3
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,1,1,120.89262343,1552460232,Regular,c1dfe694c5f200e543662033058c1490d4e94b66b476fdc7f873939014a3f1c5
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,6,1,120.89262343,1552460232,Regular,1991c1a1fa3a9076fd67e9752fac67071db7b34e2d7779770e883dbbd8f20914
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,19,1,120.89262343,1552460232,Regular,701fcb27f003fa3ccd8356ec86d5b90d8f2be223e70eaf1f5312011e485a2f36
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,18,1,120.89262343,1552460232,Regular,ec72758ed7c113cca90c02eee590d3a32b401d8b4192b9b1193d70b2ae91ea0a
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,16,1,120.89262343,1552460232,Regular,fa6dbe4989185f04e84039ff6ab96f961cc25dde7e4e328442845cdc186e2112
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,4,1,120.89262343,1552460232,Regular,908ba9b8db268b87ce1e511ac1da41a9ecd322e13d5300329eb276f9cd0452c1
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,9,1,120.89262343,1552460232,Regular,320ae822a87e0243220a3c192c4a5720a54b5689ece856534b9fbf0a45ec938c
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,15,1,120.89262343,1552460232,Regular,9e9d1f5a2bb29451a97e89c039b08080d63b8160ac826e51aacdea0f444c8f70
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,8,1,120.89262343,1552460232,Regular,277fd46917031934478b99fa4911a4d8ad256ab130a1bf38fc98151ccc8299ac
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,17,1,120.89262343,1552460232,Regular,871858bb40f56ec433f7ffd3eb944669e56c573df817a76b464fa3b38e5c7393
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,13,1,120.89262343,1552460232,Regular,80174f48ab910fbbcce817eeb065861978e13d691f773cab92fc2435d0b9f186
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,7,1,120.89262343,1552460232,Regular,c87e99d92312741e6d5ead0698a47493c25a4253e0384deb0fb58f3cdb48d5e0
