tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81fde4765be5fb890d17b587300b4d2f774836f8aec28ea1f38d42011894306e,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
8ef509bccb7dc474dde136a6130db9e34687f3463a6f5f47cc200180341c33f7,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
a7517fc5be8ea5a6176dd334d4937f34626dbce8217f87f868ed88c51ea63e14,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
cf6649ee130290fed2c85ef75d739f5ca4f3cab3dc9e5d12587e9df5c285b681,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
d75c9f199b91091cbad5591402aeef3ecbec5818a89b20d9cdfcad1dc37447ae,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
ddff6d3c7c8349bf55e1c8cd649d376dea9a51586602589fa307bd69e196a5cb,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
e5da485e0f6d73d63607af5159ddd8c4cdb7d5c0bc8de78d99f3b742de6124f3,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
ee2efba8bce42638f1b2c787668105106afbd8a3f8d466644f06cd78decce739,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
f521d371f6eb8687c696605f18b0453efb82dd5415ff2f04a240cc6b1f860458,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
f8fc7529c867aa080c0f060429c100e036897e98e5bd141f6b1758e96bd4c487,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,10,1,15.38975542,1536813042,Regular,a7517fc5be8ea5a6176dd334d4937f34626dbce8217f87f868ed88c51ea63e14
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,4,1,15.38975542,1536813042,Regular,ddff6d3c7c8349bf55e1c8cd649d376dea9a51586602589fa307bd69e196a5cb
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,19,1,15.38975542,1536813042,Regular,e5da485e0f6d73d63607af5159ddd8c4cdb7d5c0bc8de78d99f3b742de6124f3
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,11,1,15.38975542,1536813042,Regular,455170eca9afab81b159fc2a237e4c66b05923836b076259f35767b96578cd7d
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,17,1,15.38975542,1536813042,Regular,f521d371f6eb8687c696605f18b0453efb82dd5415ff2f04a240cc6b1f860458
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,13,1,15.38975542,1536813042,Regular,5296dc64f3bc9ccd53bfeca64cfbaae7649140fd9ea68771d2012abc58e22b31
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,0,1,15.38975542,1536813042,Regular,cf6649ee130290fed2c85ef75d739f5ca4f3cab3dc9e5d12587e9df5c285b681
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,12,1,15.38975542,1536813042,Regular,8135ae3120d88fe0f18c3eb194115d6a5080169bca58748dbe8add20db85aa23
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,15,1,15.38975542,1536813042,Regular,ee2efba8bce42638f1b2c787668105106afbd8a3f8d466644f06cd78decce739
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,16,1,15.38975542,1536813042,Regular,8ef509bccb7dc474dde136a6130db9e34687f3463a6f5f47cc200180341c33f7
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,6,1,15.38975542,1536813042,Regular,270308b9bf664727af5c3dbfd8afa048cd06869140c47694a6009c516d0dcfdb
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,9,1,15.38975542,1536813042,Regular,d75c9f199b91091cbad5591402aeef3ecbec5818a89b20d9cdfcad1dc37447ae
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,8,1,15.38975542,1536813042,Regular,81fde4765be5fb890d17b587300b4d2f774836f8aec28ea1f38d42011894306e
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,5,1,15.38975542,1536813042,Regular,3b23a9cc3832b12a53a0fecb43ea7d92cd06fe8ae05165069cfc6406c7c88422
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,1,1,15.38975542,1536813042,Regular,f8fc7529c867aa080c0f060429c100e036897e98e5bd141f6b1758e96bd4c487
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,3,1,15.38975542,1536813042,Regular,2317bdd66e70ffb9cdd315c2ed7764c4d00fe4cd9fc753731ee3298ae915bdeb
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,7,1,15.38975542,1536813042,Regular,095de4dd72c035cab4f828b50f6c687166182798b66093d35a823d651ee1e4db
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,14,1,15.38975542,1536813042,Regular,346c39f1c8adbd74df63ff84d638987d106de2eda261a8e2949585da139bc3c5
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,2,1,15.38975542,1536813042,Regular,351d5ede86373e7772a7490b28f717283ca7928c86535333b332dc79d1bddd2c
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,1,18,1,15.38975542,1536813042,Regular,3fec9665fe44a354f8e0a1d267880b506f05c63923ef6b100b9afaac8140f600
