tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bafd8f6f548f94f14e79d807486290f839566d762c47298b454377bf65bf721,1,0,1,8.89146817,1536347599,Ticket,41630fca35c421dcb6b76587806a6bc28232b47653fb8b8ef35933818882ed55
31bba6ce24d96cc192899c0d2d8c702f171be784ed3c6c00cf359fd4cd3a7fa3,1,0,1,8.89146817,1536347599,Ticket,50fa4ba6695bd1908b7afe503bdca391a46b8730d957a2381aff58fe48040a3f
55e2d5b9d2a30edc0e9bd26b5049009deacf4042d07e1cc97e26ff8462b0b57b,1,0,1,8.89146817,1536347599,Ticket,bf615ee3954d6bb8352e7ebd07945c1c2f375310f84674b0b8862a7dbc678169
5da02c6194c8c81ae28b6db583c21b8ca0b887fea3bfbb827d4c93cb84fdf13e,1,0,1,8.89146817,1536347599,Ticket,3fc23f111130c1530ec8a036e36691c4a5e47b5cb0393fd1a9d876064e4e5107
6a5822d076f5695afeaf2cc1d806850ed04df6c85e071804172465239095bbb2,1,0,1,8.89146817,1536347599,Ticket,2c2b31189acdc8707142597befd26b69a3fa40d73490ad40a0f0b5b039965cb3
7fba124a0adbc2d6579296eedd5b66c5604d9bb35721a61a1de7b64abceeb3a7,1,0,1,8.89146817,1536347599,Ticket,ee5d2340b63ed0a2bb533137b00030c26d6db9962cad8b6712db7ac29068dafa
8cbcb82ca2a0dcd9fe10b871cb000e79377943f3fcb780a95c9e1d99f1fed520,1,0,1,8.89146817,1536347599,Ticket,7d44ae6ef1bc504cd26d28b5392d97495af4c1ee49ea4428103c606d1a281155
8ea7ca0a10996a8a626dc8567f6b42c157ed2e51aae776b6288f8623fb69cb68,1,0,1,8.89146817,1536347599,Ticket,a38df591f85ad2bd5ab462f5902d0e28cd50374098899174fe4016ab178e46b0
95599a3933d6b678e5589951a801af62a265b663a93b1bae585659e538e35a2f,1,0,1,8.89146817,1536347599,Ticket,2878d463cfa4107881adf2f759716b37dc6efd0ec25ba9f8ef178f1fb1285451
9a45d30914caf5a6fe6ecafb01eaf031421e9417186af92d3ac9d072a5b9d590,1,0,1,8.89146817,1536347599,Ticket,b78599ef82d274918f322c0504d9673ae47eabcb9f47bb00bd7925a7bd014748
adc20eece369b9db343e224e8bae0df2f9d585dd6cdce5230d7662e3b31657d7,1,0,1,8.89146817,1536347599,Ticket,bbe059b7f18073ab9193ffb6364cec4fa50f994bd138866dab19448b096899ac
b004c081eda6174151e48524e9a47b6774d334a74e74c10ed1cd3685b8266e3a,1,0,1,8.89146817,1536347599,Ticket,b72ff838b65d02fab17651184360c8c69e92112f280e1669446ab39d2fc29303
b18efc640683c3f28ca23b0a381ff5de17ae7d4ba92bb809a19c37e454513c03,1,0,1,8.89146817,1536347599,Ticket,939cc02842e4d398865149c62deea77af6c25f1dea07d518e500aa6b39f8a5cb
d4a3d39421a6985acdfee989d56cb8cd7520b1c6d5ed0ef1a36c86556cda2f36,1,0,1,8.89146817,1536347599,Ticket,e37151f47c86f3fc4b1ff97cac64bc035eba96afcd3e8c8c9f48c4e3923cd42c
ed06bc14496e415dab4af4bb2463f3e6559caf668337e48b4c985274fa315e97,1,0,1,8.89146817,1536347599,Ticket,a6f088c7bab6fff100c28765d26c3c3e634a0f9a9a88e88d6a15dca2cffdebed
eda2fce865617fc6e455936770d86577eb67520c28170e550feed2eb68ad58e0,1,0,1,8.89146817,1536347599,Ticket,db451b6e6ad43b6c31dcf0011cbafe0ab80f7fb3a22f3420613a6743b33b822b
f1bb780d0cc7fa7c500c41e6ecd4ae8774c0d3dd0bda02cfe1663a750d99f48f,1,0,1,8.89146817,1536347599,Ticket,f50088ed81ba512f9d9e51694639f7320e7595939041d249ad468d46cb865e2b
