tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de4be68cc03bb58cec8ad0544705d336e161d6a99c28ca16e8e24b4694ef4aa,-1,0,1,54.58793811,1570435617,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
6f8dc4e5d4f4c2137d2f282d951e4709e201771f05ebca5f485de66377f89e8e,-1,0,1,54.58793811,1570435617,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
8d3b657b58cca5b916103ee9dbfe808ae772da0f07a38d15c9fc46cc1631da0b,-1,0,1,54.58793811,1570435617,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
9e5784acb662d86981ed86bade7f702369c70623cedabd4f05115e5ed5b7bbd8,-1,0,1,54.58793811,1570435617,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
b9048bc19f8a7b9aad6a653aa8b225ce8eb6599c82372602d0a0127de352307e,-1,0,1,54.58793811,1570435617,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
c8ebf8777aaa603f2d2e79fece9f5ff3f25225df0f950bfa0dfa6103b165cbde,-1,0,1,54.58793811,1570435617,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
cb9807d0ced8a5c5e7bd18924f90f5147dadbce818bb530699ca40f2e9677680,-1,0,1,54.58793811,1570435617,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
d38beea006cbe6e6f7ea2a5793764bce654ae3182e032b72e4ad4d0aef35c500,-1,0,1,54.58793811,1570435617,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
f72f3435a087840cb8faff1c98d7b4e9b823e15892adc2755b24e469cdd71be7,-1,0,1,54.58793811,1570435617,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,17,1,54.58793811,1570435488,Regular,6c03921cb0b6d9f763938287f68a444e72532f41df6dc22675fb3ccbcb9fc3ca
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,3,1,54.58793811,1570435488,Regular,2a5da902399294865475d5dba756ab2ae9fe20b319b3621dcd3285c15a8bd223
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,14,1,54.58793811,1570435488,Regular,cb9807d0ced8a5c5e7bd18924f90f5147dadbce818bb530699ca40f2e9677680
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,15,1,54.58793811,1570435488,Regular,c8ebf8777aaa603f2d2e79fece9f5ff3f25225df0f950bfa0dfa6103b165cbde
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,7,1,54.58793811,1570435488,Regular,8d3b657b58cca5b916103ee9dbfe808ae772da0f07a38d15c9fc46cc1631da0b
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,19,1,54.58793811,1570435488,Regular,0705db57a81ac4e129e1290275a620e844ac50b98f3bac7bd90254573dda3108
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,0,1,54.58793811,1570435488,Regular,b9048bc19f8a7b9aad6a653aa8b225ce8eb6599c82372602d0a0127de352307e
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,1,1,54.58793811,1570435488,Regular,f72f3435a087840cb8faff1c98d7b4e9b823e15892adc2755b24e469cdd71be7
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,12,1,54.58793811,1570435488,Regular,2bd19aa9df17ed33ae027318d76f0102d1ae644cf08ab922f1728d383165bd40
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,11,1,54.58793811,1570435488,Regular,6f8dc4e5d4f4c2137d2f282d951e4709e201771f05ebca5f485de66377f89e8e
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,4,1,54.58793811,1570435488,Regular,9e5784acb662d86981ed86bade7f702369c70623cedabd4f05115e5ed5b7bbd8
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,2,1,54.58793811,1570435488,Regular,3f8683e6a98ee5fbf261297290a10907c8c822d4ee9236c2bd10115f68e5bd40
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,5,1,54.58793811,1570435488,Regular,d38beea006cbe6e6f7ea2a5793764bce654ae3182e032b72e4ad4d0aef35c500
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,18,1,54.58793811,1570435488,Regular,5de4be68cc03bb58cec8ad0544705d336e161d6a99c28ca16e8e24b4694ef4aa
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,10,1,54.58793811,1570435488,Regular,d449422a690eed2fc57419db1452d5ec671e51cb64478ef469b2f8c0b7d8765f
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,13,1,54.58793811,1570435488,Regular,c6ed757e1d298657cc2c24264ca7da31d40ff9a2070132988ebcddee4467f5a7
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,9,1,54.58793811,1570435488,Regular,0dc8f7d9fb64d8c144cf6fca3c1761527c928b333112eff7508abeaaf840be68
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,6,1,54.58793811,1570435488,Regular,4e6b4412380671090f6c6556c5c6281556769dcba7ac9df79cde8c7c982fcdec
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,16,1,54.58793811,1570435488,Regular,e44f35efa38e28af4f44fe72b3fef7235a9df854e627c7140671e8a3520a506a
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,1,8,1,54.58793811,1570435488,Regular,e55be5fd8756dc480e43681f8cbd0392c19625f3fd0455911b0893a038612416
