tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
737bd160d295a34d8002a1cff4dc4a2a695c4da537f9953d59b049dd969b0da7,-1,3,1,81.83010266,1572133235,Regular,a2aebcc78598362c7fcc1f6a44b9ee339a5a2a95564d11246e513d0a70401dd7
a2aebcc78598362c7fcc1f6a44b9ee339a5a2a95564d11246e513d0a70401dd7,1,2,1,81.83010266,1572131298,Vote,737bd160d295a34d8002a1cff4dc4a2a695c4da537f9953d59b049dd969b0da7
c0fed70dadc2433da2712e91d80c2a2fa1cb3565bfc50e01d6ead96a5c197e97,-1,1,1,81.83010266,1572119675,Regular,e6bee7acb5d3b6c99fb547abea83cdf479589743891f7b73b7d5ed22e6a766a4
110bfe3dea8217f9bf2066bebdcf0a25e46a0597b4014b856a2a150902dcec10,-1,1,1,81.46858063,1572117532,Vote,03b702919f4f0679698f4793dfb23d929429f9b5ad1271d7948729995a479100
e6bee7acb5d3b6c99fb547abea83cdf479589743891f7b73b7d5ed22e6a766a4,1,2,1,81.83010266,1572117040,Vote,c0fed70dadc2433da2712e91d80c2a2fa1cb3565bfc50e01d6ead96a5c197e97
c7643800f3bc5dd4d474554f7733bbe50f7e6ab1b031f5774de1842b90290684,-1,1,1,81.46858063,1572095142,Vote,4ccf3255d14876048f4cd87c4476c8869e19095989db2f50a09bd264c34ef6bc
d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60,-1,1,1,81.83010266,1572090169,Regular,b0b1268bba040b8394c969948b5e9bf7ea09535f48dece1c70ead9ea26706a0c
b0b1268bba040b8394c969948b5e9bf7ea09535f48dece1c70ead9ea26706a0c,1,2,1,81.83010266,1572087774,Vote,d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60
a1a3719c6ca0826c840f881a82953bae86ae7b774e9d7d4248008a46c6a549a3,-1,3,1,81.83010266,1572061850,Regular,9843f3bd3b48709cc3ff53ccb207cb775a473bc6847ab1c494564839ac325473
9843f3bd3b48709cc3ff53ccb207cb775a473bc6847ab1c494564839ac325473,1,2,1,81.83010266,1572059131,Vote,a1a3719c6ca0826c840f881a82953bae86ae7b774e9d7d4248008a46c6a549a3
b4f3bc9643e317f5b661c895b51bdf4114c0651b2a0e91d650cadd0b1a7fc5f7,-1,1,1,81.46858063,1572036128,Vote,66e57994a413a19f08af5b965f2944d79ae2011f8854474125ac167e112a349d
03b702919f4f0679698f4793dfb23d929429f9b5ad1271d7948729995a479100,1,0,1,81.46858063,1572027734,Ticket,110bfe3dea8217f9bf2066bebdcf0a25e46a0597b4014b856a2a150902dcec10
4ccf3255d14876048f4cd87c4476c8869e19095989db2f50a09bd264c34ef6bc,1,0,1,81.46858063,1572027734,Ticket,c7643800f3bc5dd4d474554f7733bbe50f7e6ab1b031f5774de1842b90290684
6658bf6ac9df1835c33a945236e628c461f7e32f4bf97c08164c27f9231ad6f4,1,0,1,81.46858063,1572027734,Ticket,f41b02e3ee9f380da002588bfb804f2bd63626d88b3b4051668eb5bec0386674
66e57994a413a19f08af5b965f2944d79ae2011f8854474125ac167e112a349d,1,0,1,81.46858063,1572027734,Ticket,b4f3bc9643e317f5b661c895b51bdf4114c0651b2a0e91d650cadd0b1a7fc5f7
6eaf8df67977c14a16b712141f96d3140e93011dc68f68fc81ebe7f4f9828842,1,0,1,81.46858063,1572027734,Ticket,8c855a2d396328f09e66fc3e7e22d2c9101d327514bd48b08fea794bbd9d95d2
aaa3745e36b4dd636c203ee69fa1a274a2a633be01183f601987cdd20116873f,1,0,1,81.46858063,1572027734,Ticket,267a59163037d540148a26fd4ee64aa7488fbd657e20501a59cb38541237f7d8
bdff938b3eab01f7344d2aabcc98d0f62a67bc2210295b7b5450ab038983e75e,1,0,1,81.46858063,1572027734,Ticket,da2041ff5f347a4a35a0dbeb7ccd928a1be32bda231bf2f72341d20189204477
cbce9408adbbe2f120a62ddc0b653387933ad07180c68d64ad09d67a4e5f8fb6,1,0,1,81.46858063,1572027734,Ticket,7a531cfb09cff5b697fff2d080e29dc409c361614211cd74ea2eb7684bc41496
de3e84716501266f43e0ff2d4206668d76319570a683fcb9db937a1921be0617,1,0,1,81.46858063,1572027734,Ticket,7823c40c12b8fd4bd1aa8d0a59e2ef7194ad5dccf77fa0a694436d09d5bcc394
