tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3573438d38a9eb0c42b26406620b50eeb7c43f803322b7428e00a2b969b8a456,-1,1,1,0.2,1533765817,Vote,8ea309d4c76e4783a8a75a7e6848e8d37005f803f522ce4cbbc45f40d637745d
932d78fb02ef28a3e83e4d814a2cef41c12e06e8341a0968ca66e05d431b222c,-1,1,1,0.2,1533760660,Vote,15ac37fbe75b3480b7e7fb505a17a4b8e77b4465db101610d82a2ff0ba797ee9
448f9d994219efd81c1599ef6b28e1d8212f59ddd3a7ffd6ec61ee1183480de3,1,2,1,1.7,1533760199,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
13796618615d598439f9b47bcd9a8ab992f52e335ea12ccf874f4cef101bdf4f,1,0,1,0.2,1533759782,Ticket,3e97fbc4aaaa6596719c0c11326163ca4d6877b507f6c6e559e985259e048841
14752931147101a1bcbd053860ab90ae076450b3128e05c7ff5aa6aae893f494,1,0,1,0.2,1533759782,Ticket,36f5e80dff0a8073afde9ef452c2cf158c89e1f18a3b672a82a0ce829dc15e74
15ac37fbe75b3480b7e7fb505a17a4b8e77b4465db101610d82a2ff0ba797ee9,1,0,1,0.2,1533759782,Ticket,932d78fb02ef28a3e83e4d814a2cef41c12e06e8341a0968ca66e05d431b222c
18ce18196de812da39dffc23ee41beef2ea68588abfcc8fd673044f4ef3f6357,1,0,1,0.2,1533759782,Ticket,fd88704e9eebdecf9ed2cc5e11c00c75da6637257b6bb8f1d54b4a155af6e18c
249f74c7c6156ff12abcf4ebe6f890dd0406b5fc42746c6e3231484796db62c4,1,0,1,0.2,1533759782,Ticket,2124bbb82070f82b9bc9cecc0fd2d1d634b6b8a8cc1a2bdce862e12d7e43477c
3369a637aa921f0d0cf1723d32f20d629280648b329d8cc915b5a837d4d4c46f,1,0,1,0.2,1533759782,Ticket,c8c4e44f20f1d0b8d49bfdfa73299923c732e4e186c84ce079980a4a803be403
33d6cf4d5ad2557ee8f555373eb7f7a748ba70170989d7fd6568f4eb3cff89aa,1,0,1,0.2,1533759782,Ticket,58051110ca03ca523c14b74122b690f4fbbd2c6cd52d4e12ecd9b497fba29cc9
3fab80b34100dfd3ea75911dda7e0abef0081ecf279f87c6e348bb668090c71e,1,0,1,0.2,1533759782,Ticket,1e027475bb2705597ccb4868c2d568b7d3ce169a8d20aa50d21d13c88bd0ccbb
61b9b5188caf3b2f61a2c083f6ead6aa6bbe28635abb26de8a207f1e01df7048,1,0,1,0.2,1533759782,Ticket,5ed4d861540b5b8dc8c5ed5fde5680784819b5befcd141813695d5bd2b6224fb
6200a31a21e605621671179f6a17d85634151ad03cb55d1f5b48198bcfb20402,1,0,1,0.2,1533759782,Ticket,dd0dcf96a85279b3f636c58b6e4117968c932be83c3b46403962034ffa830aef
75827242422b921186a7f4f2b9d5d9c27313c48a1ac6869479e9db909f171bf5,1,0,1,0.2,1533759782,Ticket,b6eab5373527fd5158f90285518d1befc19b717b5c37a89249bc8ea559b2a88d
766e2d54099448ad6dd7942b81659405ea90dc998e95de9e644b9575798f62b4,1,0,1,0.2,1533759782,Ticket,500ab4b51b58799fd6f2a4d51c69e15597644e0d791bc328081374547d06d9dc
8ea309d4c76e4783a8a75a7e6848e8d37005f803f522ce4cbbc45f40d637745d,1,0,1,0.2,1533759782,Ticket,3573438d38a9eb0c42b26406620b50eeb7c43f803322b7428e00a2b969b8a456
9ebd9ae1c54608d8fdcbc7e7879ac072df6f4d4455ea6acd59293abf1350fd4a,1,0,1,0.2,1533759782,Ticket,d94740bc7b30b691b4a7942b77c0445bdf16b616edc34dcf8ea3dd5cbf5fb20d
ad590e1c8c5c741d87bbc9b537ca1d0e03e6fe378f27eefa9f831f1f268683bc,1,0,1,0.2,1533759782,Ticket,f621bc0c8e2d514bea3f382b7cf9fd42d6e676aebc6669e03c28b7657782954d
c53b3966e298a7c16a321c182df35f3b60eda5dd8c50f69f67edd50a98f40f89,1,0,1,0.2,1533759782,Ticket,fec2d2b22cf918712fcbd265949f37cb39b7f38be11f021caa53db0c6a1bb604
d2c4cb7bb13f735236591f518fe6968a0bb6562703dbf9778a9d0311ae92f780,1,0,1,0.2,1533759782,Ticket,f5630e64c5bf6808b4c0ecf43fec773fcddaeee3396f9cfc2b20358e4fe798a4
dc1c8b9d58bd5413d6768f6a117bb9283ee8038298e0d503e9b898dbdf1ad3a5,1,0,1,0.2,1533759782,Ticket,d3ff34ca88acf5eded264bb425723a2952b03834c41c9df60fa71daeecaf1efc
f873ccffe81064a7abb7520ba03ed2b9b9d6d949f19552320ea20a48ac534d45,1,0,1,0.2,1533759782,Ticket,37577c637d32662463c4c791db57bdc3e611129dc5f22f39883bcfdc97fd3a7f
fec5d1ac053f6746570820a386930a45939502beb7d137838fbbc2fd97c4a52b,1,0,1,0.2,1533759782,Ticket,e75fef819c554833140da99ea296f07d6ad49573989a1981a5620f8892c49eff
