tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fd85512c753fda4dd3baf3655bc924f4c95315e7166ab50446b20a8fcfff51c,1,2,1,24.61235713,1570468213,Vote,863b10688f263ce36746420984e7c13afc3c58ef6c39ddc4a42a9407064f4088
507249bd38e6fae450bfc214e8bb35e9c02a882dfdb131b30c1af6d8eaac4da6,-1,3,1,24.61235713,1570461808,Regular,dbc657dde9d3c55051a802e93dd978e9cd3235e8620eeb43534c53eb532db3a6
dbc657dde9d3c55051a802e93dd978e9cd3235e8620eeb43534c53eb532db3a6,1,2,1,24.61235713,1570459397,Vote,507249bd38e6fae450bfc214e8bb35e9c02a882dfdb131b30c1af6d8eaac4da6
edd41c7ec7eeff37109f06bdfeaecee3c4f6239acc890e466ea16d664fc86d01,-1,1,1,24.2285942,1570446529,Vote,8a4d37a17344242f73dcc27738db21bd9a54597fa7b7d355eb1945f862aea22a
a0673b737d845e0747f9c63456ac144274501b93fc5d4f87c076d1835388b06f,-1,3,1,24.61235713,1570442407,Regular,8e334833bae58ea172e11e46ca6829d4a64e85fed9f866df115e4c4a35f8e13b
8e334833bae58ea172e11e46ca6829d4a64e85fed9f866df115e4c4a35f8e13b,1,2,1,24.61235713,1570441138,Vote,a0673b737d845e0747f9c63456ac144274501b93fc5d4f87c076d1835388b06f
0c8105c619da2b15e22d99766c6f0b7d97ed907be41c3a812e8b267199964c39,-1,1,1,24.2285942,1570429901,Vote,8daadc8dc42184b8a7d5f290a45e8157add48186fe14fdb39e0831b4210e036b
57525b8e931522a50e1bb02dc6ef709302a1b9bfb6343436d22015603e60d1f9,1,0,1,24.2285942,1570427106,Ticket,28bf107013acb609ecc740241ff7183b127d937c0de4d6f659fe0afe6e7d7abb
a692e64e7003fd36d62672216db0c3aa8ff482b2579d2641b732e18eeed1386c,1,0,1,24.2285942,1570427106,Ticket,84e5200adca8c18e69a6a9cd2cb5d9d04d6786ddf4a79d69baa93fdc266a0c51
5cd7a18e1dd3e6dd80c5784ad198f66ff713de2ebcb0a1a2f1720d9b5849ca83,1,0,1,24.2285942,1570426851,Ticket,3dd003fd20f035a9e4e75a9808efa28ce0840b314cc74a878d0466a553518259
61fc45a79851587d5a469042462f8684d2f7fe281fce36efc64b1dfb65dd0709,1,0,1,24.2285942,1570426851,Ticket,8922e918bed92ab278853d7d47272ef0992190cb47f62cff96faf76934a4071c
80be0fc6e66c5a7052f5f993a4c0a22428136039aee6ac0a2a2dbe989b8d716e,1,0,1,24.2285942,1570426851,Ticket,574f1f46fd9bdb113340af923f06e361c82f2768adc295963a9b8728ad1dfa04
8a4d37a17344242f73dcc27738db21bd9a54597fa7b7d355eb1945f862aea22a,1,0,1,24.2285942,1570426851,Ticket,edd41c7ec7eeff37109f06bdfeaecee3c4f6239acc890e466ea16d664fc86d01
8daadc8dc42184b8a7d5f290a45e8157add48186fe14fdb39e0831b4210e036b,1,0,1,24.2285942,1570426851,Ticket,0c8105c619da2b15e22d99766c6f0b7d97ed907be41c3a812e8b267199964c39
b51ffab840793054309a0fd042c9bc2e0a6bf8d42acdb304115017971f556822,1,0,1,24.2285942,1570426851,Ticket,c8fbcb56dd4f302b2b16d537cf6de9461fba352fe25c60391264f6d580d9e5c8
bc4e6d961a94f968f0c5020a5b17dd056acbd8352c3cf172f0683a80c8a938d8,1,0,1,24.2285942,1570426851,Ticket,20ebe1456a0c9ce8684a8128156498ac258e4dfbaedb488836443a7380755489
cb4e22015464ea50286ae455bd9c0401363f2b86cd3d61eb91f3bd2b03b8a522,1,0,1,24.2285942,1570426851,Ticket,1b83e8723decbeec8c4774fd08b0009465a063b7bcef12ca1dd615bd25d03f14
e14b4f6129b7d9ca6540a490efab1e0633ec4c7263cdb40818f17c6ab0bba266,1,0,1,24.2285942,1570426851,Ticket,13df0a6962e1c010cc14f05b4d870030310e093898bd82048e1b8d14dd673383
da05335325732124567640a5f9964a2cd212363a82d045bf30e8a59f0b0c984a,1,0,1,24.2285942,1570426498,Ticket,208671ecf8c12bf9719993a0226ad6ab7598ab98c54ebdc696858087badfc8f9
663d647d2375dba2bd708c93e017f52c0ac22e55169a6706d716e92e76847325,1,0,1,24.2285942,1570422583,Ticket,156a37023b963ffd101907a7e0d133088272693dc2fbccbcd42b1424e1122dc5
9b09152bf1af8a7edbb7d1a51c6830e8e23e7a2d9f8606e809cf9e1f805a9cd0,1,0,1,24.2285942,1570422583,Ticket,463d6ea848d0122fc01f87f55c93675971406f35f969632d597a4baaa989f112
bbb38dfa6552f3c47086ad9d85aa8529674f72d77bfc3c722cb34ba36ee75829,1,0,1,24.2285942,1570422583,Ticket,1a4b75912af476eb0e6c3b696fe9ffa3a976166c95a00cceee91ad5549608917
ebde1eb2071b571c609fa57331a298fc1802dd1234d32732eac6edb389eeac91,1,0,1,24.2285942,1570422583,Ticket,92f4791fbffb32bdfd58d8895a246ee0791c7913bb20bc08bbe60bdee1b690e0
f9d5d6a5e225f0a27173b8ba9e0f652834de9e876ff4a0b73db737b24d1efece,1,0,1,24.2285942,1570422583,Ticket,55d164b1dd2539fec52571d10b6b39164eaa0c5c30843520521d18c0f6016c9a
2b1f4c08905789cedf81d583b9ff4885449936b8815959600a7d839ed91789d3,1,0,1,24.2285942,1570422573,Ticket,ed4a7228776917a6e54a2fe18635abebe1a466149b4f96b4e12d2b11495fa6ff
4fa67b4fc222308b50b0a7554fb64ec42cc3d9e910812cb6008b7f566d9aab0c,1,0,1,24.2285942,1570422573,Ticket,f22b6b553f16da5cb275bfb5fc3b1ca83f043f4ab63fc2ce649b4dfa9d811ca1
7b586857120277e865d071c077331e3be2c677bde7465de64814a8da17457d4c,1,0,1,24.2285942,1570422573,Ticket,211f920bf1bacc073f18f2e73f5a3779abc1f73d8fd2e08b10d25869d437f60f
