tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,11,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,12,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,13,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,14,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,15,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,16,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,17,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,18,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,0,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,19,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,3,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,2,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
