tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110b488f8a20593c703dc43b196daf85ad84f45862358e2f97f5e7d189ccd323,-1,0,1,54.58793811,1570433584,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
1627236d1e876775c2861f120e92f75a42a335763fe6639d0d246ce6b8064a73,-1,0,1,54.58793811,1570433584,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
53ec21e2f24b531f873bc9a2ef48f0e5b428bfcaf47e4e3a07874dfb83af253e,-1,0,1,54.58793811,1570433554,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
079778fcea18645af4bc6e9982456d72e94a3e7e083d9998887361cab642137a,-1,0,1,54.58793811,1570433406,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
a30608e21c0fcd38d79311f9144f89c212a0cdd8dd6199c0308f19cc4809ad27,-1,0,1,54.58793811,1570433406,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
81d09416ced2f958933d7c9d421278b22725d5523233176d7f670ef3f56ded62,-1,0,1,54.58793811,1570433272,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
cfaa35ac5c924bcf849a6f0eef8e7a5e52991f6cef00a9f2b27744ea7eac721b,-1,0,1,54.58793811,1570433272,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
e8cda192da0f4e6b68c900d518a04d5e8cf4c81118757fe98b84d3002fdfb024,-1,0,1,54.58793811,1570433209,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,13,1,54.58793811,1570433006,Regular,75755af8e15880a5dfbf48646d76ea511ebd18ce09dfae14691afdc9129aee55
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,8,1,54.58793811,1570433006,Regular,e8cda192da0f4e6b68c900d518a04d5e8cf4c81118757fe98b84d3002fdfb024
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,9,1,54.58793811,1570433006,Regular,81d09416ced2f958933d7c9d421278b22725d5523233176d7f670ef3f56ded62
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,16,1,54.58793811,1570433006,Regular,cfaa35ac5c924bcf849a6f0eef8e7a5e52991f6cef00a9f2b27744ea7eac721b
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,12,1,54.58793811,1570433006,Regular,079778fcea18645af4bc6e9982456d72e94a3e7e083d9998887361cab642137a
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,15,1,54.58793811,1570433006,Regular,a30608e21c0fcd38d79311f9144f89c212a0cdd8dd6199c0308f19cc4809ad27
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,5,1,54.58793811,1570433006,Regular,53ec21e2f24b531f873bc9a2ef48f0e5b428bfcaf47e4e3a07874dfb83af253e
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,7,1,54.58793811,1570433006,Regular,1627236d1e876775c2861f120e92f75a42a335763fe6639d0d246ce6b8064a73
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,19,1,54.58793811,1570433006,Regular,110b488f8a20593c703dc43b196daf85ad84f45862358e2f97f5e7d189ccd323
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,0,1,54.58793811,1570433006,Regular,d5661faa5541fc094bc0b1623640a62b48915609c42490a84dc9357e8c6e9e40
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,3,1,54.58793811,1570433006,Regular,032d40fb644df3cbb5cd5f2f8c295ce0d714fafcead7c12332e995e9dccc5981
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,18,1,54.58793811,1570433006,Regular,c9a536939a265774d6e44df2fd9777dd9ba35451411a3dbad60dbf4022ca56d6
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,10,1,54.58793811,1570433006,Regular,1893e4cf96e8db6942b8857c74b0dd3f7b56ad7dbc355ddf2b82c0110a7cab00
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,17,1,54.58793811,1570433006,Regular,db5d30dbdbbb81dbd15a241a2a6098a61d3e5c22be57a6a154ed4ac91d9bdec2
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,6,1,54.58793811,1570433006,Regular,88ce59f2f2fd3bfb7ce3f13ce9f14b8392398fa5a829e0ef729db8844562ce47
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,14,1,54.58793811,1570433006,Regular,2a5bcf6e918e501f45535210ef660305fd26805b0c09a3a4681c3b2a5d2d44d4
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,4,1,54.58793811,1570433006,Regular,d1d7b4d7679142fcc3192cf210e9125cf1aeafa1ffc2b85ec8ec7e481fde91f2
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,1,1,54.58793811,1570433006,Regular,170975fe586e901daeca056dc801fa6214d716dd2fc586b4e95840b643bb6b04
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,11,1,54.58793811,1570433006,Regular,cd795e036d6e78955af3ae15b91315aca45ea7fc99ab6f98c4cad2814817cd01
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,1,2,1,54.58793811,1570433006,Regular,5d8aee1fff16bd845b9715d8c7be0933050ed81fd866175996e30e263ae86794
