tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
903458fcf93aad00adf7abfe5d71d73380f577cd7fdcd95611f2be7909cec439,-1,0,1,54.58793811,1570434912,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
012888446ef72d3293c8f035985097e0230ef0205140a56073e3fe49525ad4c1,-1,0,1,54.58793811,1570434599,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
7bd6215529ec6ed109c4c29034b40a02a977053c448629d4824ee5bc05892fd9,-1,0,1,54.58793811,1570433928,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
f3954a735391ef6797183b5c73a89cbfb8083ec1f317d6654ef7694c9e86aec1,-1,0,1,54.58793811,1570433928,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
71c9176d97edafb2cc69a2275aaecb37bb9bcc159f7532cfd22521a2410df74c,-1,0,1,54.58793811,1570433708,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
7822696d98fb0bb117280f887236ebad8a70b91d1301afcbe5e86aec354c2a93,-1,0,1,54.58793811,1570433708,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
afbb07047bda06fa9e4307d896b8fe6d151d16d542dcb82d40467fd46b7e9b2e,-1,0,1,54.58793811,1570433708,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
c1a3ed1015b6c7ba9f6d4fca143da8f427001906b12ef483095135ce9020d842,-1,0,1,54.58793811,1570433209,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
214c7505793aaf21099585cab4b803e6187e5e1634859cfe96b4d346470d1240,-1,0,1,54.58793811,1570433194,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
3b712f63f42a80feb454c46ec584bdff2c24705a9be6a5e51d42a20b8fb1485a,-1,0,1,54.58793811,1570433194,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
34afef52d15d58d219690e79831e8e9e053b3a19582ce3f53420659cc887d948,-1,0,1,54.58793811,1570433006,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
5bca4d6173edcee02a28127fb0fbefbbe88baa4df55d05b80ada2d9bf44d7888,-1,0,1,54.58793811,1570433006,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
394518b4db2e980dd4ba2e35e97086f05bb3afe5d30288f350f83c8c82e90c64,-1,0,1,54.58793811,1570432921,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
571b2c38d244ab99b8133fe8630143f83a07aaf1a7c8be9fcc0350e8b29b5089,-1,0,1,54.58793811,1570432921,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,1,1,54.58793811,1570432901,Regular,5b909bbc6839d3986e6608fc2dcc9d968f70bbc11f8d74cbe9106220307accef
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,17,1,54.58793811,1570432901,Regular,571b2c38d244ab99b8133fe8630143f83a07aaf1a7c8be9fcc0350e8b29b5089
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,3,1,54.58793811,1570432901,Regular,394518b4db2e980dd4ba2e35e97086f05bb3afe5d30288f350f83c8c82e90c64
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,0,1,54.58793811,1570432901,Regular,5bca4d6173edcee02a28127fb0fbefbbe88baa4df55d05b80ada2d9bf44d7888
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,10,1,54.58793811,1570432901,Regular,34afef52d15d58d219690e79831e8e9e053b3a19582ce3f53420659cc887d948
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,19,1,54.58793811,1570432901,Regular,214c7505793aaf21099585cab4b803e6187e5e1634859cfe96b4d346470d1240
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,12,1,54.58793811,1570432901,Regular,3b712f63f42a80feb454c46ec584bdff2c24705a9be6a5e51d42a20b8fb1485a
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,16,1,54.58793811,1570432901,Regular,c1a3ed1015b6c7ba9f6d4fca143da8f427001906b12ef483095135ce9020d842
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,6,1,54.58793811,1570432901,Regular,7822696d98fb0bb117280f887236ebad8a70b91d1301afcbe5e86aec354c2a93
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,4,1,54.58793811,1570432901,Regular,71c9176d97edafb2cc69a2275aaecb37bb9bcc159f7532cfd22521a2410df74c
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,13,1,54.58793811,1570432901,Regular,afbb07047bda06fa9e4307d896b8fe6d151d16d542dcb82d40467fd46b7e9b2e
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,9,1,54.58793811,1570432901,Regular,f3954a735391ef6797183b5c73a89cbfb8083ec1f317d6654ef7694c9e86aec1
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,14,1,54.58793811,1570432901,Regular,7bd6215529ec6ed109c4c29034b40a02a977053c448629d4824ee5bc05892fd9
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,2,1,54.58793811,1570432901,Regular,012888446ef72d3293c8f035985097e0230ef0205140a56073e3fe49525ad4c1
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,5,1,54.58793811,1570432901,Regular,903458fcf93aad00adf7abfe5d71d73380f577cd7fdcd95611f2be7909cec439
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,18,1,54.58793811,1570432901,Regular,314b13f5beda13a94728caa73d36bc3a924bc3f52483cde9c49a43b4a71bd0cb
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,11,1,54.58793811,1570432901,Regular,39ced96c1fd682f5c3e1c83175353fde14251249c19e1b91e36d612474a83a2f
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,15,1,54.58793811,1570432901,Regular,8ec313a88354b4b428bd289568c4e0a2b016617b91aed6bb4c965e7e6014e8e7
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,8,1,54.58793811,1570432901,Regular,da10213d98a6ee0378a99ad4b2a7e84f4bec9e2253ee366fa7208c0f31bcf627
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,1,7,1,54.58793811,1570432901,Regular,6be27293efa6ebb7bdf91e01be5c6a99c215f380f5c999001bca9790190b3c8a
