tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50cd80dc45580bdb04783c7f6da362d199e521b59547d03c5c9f56ad9d0f9ee7,-1,1,1,8.14614756,1535732352,Vote,5b5f754ff5c9804ec972a513f1d4f365724e9751233c88d22d1bb5d1e8abdcc0
94f42dadc513426a55645911eaa1069750496e595abbbe5ae8d2e468fbfd2e23,-1,1,1,8.14614756,1535725079,Vote,c64db054f6214512d97cbd0225944763898d15a690edb8f69415058f35f7f5c9
0d817e265c5bb926db9cf13df1a8a624ef2d667ed5205ea48ba00ffafe9a8541,-1,1,1,8.14614756,1535724986,Vote,1c0f99aeae96474ce86de1437cab25f321e13c08e727b6b58bcd94f3cf73c6bf
19421c75d9a15c201965acec7dbe48bfae2b744c1452e2aa8a881999c14a5951,-1,9,1,9.53137239,1535722909,Regular,adf00c276c5480292a0c3ae9f55795fafb6fed38bdc06dd214c7bb781bfe0776
adf00c276c5480292a0c3ae9f55795fafb6fed38bdc06dd214c7bb781bfe0776,1,2,1,9.53137239,1535720971,Vote,19421c75d9a15c201965acec7dbe48bfae2b744c1452e2aa8a881999c14a5951
5f2da5801bcd92ab04b03d0a8dcd518870a677bb855f5bb6d2b916372a1aabc1,-1,12,1,9.53137239,1535720253,Regular,8f054fd2ab8c19845a42fe59a938083432bce968186749e05f622d3e4f51b38a
8f054fd2ab8c19845a42fe59a938083432bce968186749e05f622d3e4f51b38a,1,2,1,9.53137239,1535718584,Vote,5f2da5801bcd92ab04b03d0a8dcd518870a677bb855f5bb6d2b916372a1aabc1
895f74bab968f807b3b9b2be6e776f2ca2eecc2a37e24b338038fa28b990063d,-1,1,1,8.14614756,1535717578,Vote,0b8826d15544797f65589fa2504f288182cda346cad455d380a68bd408f9a19b
a3080bd94bb8afa55163056dd62d25cf2b38d763b976e9ce6f9c83e0515d790e,-1,1,1,8.14614756,1535716597,Vote,edf2f8a6cf28766e74fba92b08e63c939d7cdcdeb0e67f790ede7cc67fdf5082
e484db84c3fdfed1183c3873d341bf936bdb6e58d09656cf6f3d9c5ced65f1e6,-1,6,1,9.53137239,1535715659,Regular,a2523c67d819e256724df7d1bbce4ecea517f60459932907568aafeaa4b66b88
a2523c67d819e256724df7d1bbce4ecea517f60459932907568aafeaa4b66b88,1,2,1,9.53137239,1535714252,Vote,e484db84c3fdfed1183c3873d341bf936bdb6e58d09656cf6f3d9c5ced65f1e6
405a7a0ce2b91c077b269c8d7d6a18cf50197106bf917a13a65587ed2637383b,-1,1,1,8.14614756,1535712468,Vote,43aabf16edab0cf2cfe0c435815fc0cd67e4233e533bbeba337fc18c8bd2570c
524aa0417441437529e02673d1b1ee0656e7962875fef48de99be3e0a36d38b7,-1,10,1,9.53137239,1535706935,Regular,fe19b6df78ec996929187cc8b8419b591a44f8af445ce28506931acd91c66889
fe19b6df78ec996929187cc8b8419b591a44f8af445ce28506931acd91c66889,1,2,1,9.53137239,1535704440,Vote,524aa0417441437529e02673d1b1ee0656e7962875fef48de99be3e0a36d38b7
1fef4006040b353323d93a966f320fc9ba0b3ad64776c9304cad536bb040ecdf,1,0,1,8.14614756,1535701812,Ticket,230137dd3e5e17c56eef3f44078823438a82cf9041ff1e9a45059b9bb9552bee
0b8826d15544797f65589fa2504f288182cda346cad455d380a68bd408f9a19b,1,0,1,8.14614756,1535701735,Ticket,895f74bab968f807b3b9b2be6e776f2ca2eecc2a37e24b338038fa28b990063d
1c0f99aeae96474ce86de1437cab25f321e13c08e727b6b58bcd94f3cf73c6bf,1,0,1,8.14614756,1535701735,Ticket,0d817e265c5bb926db9cf13df1a8a624ef2d667ed5205ea48ba00ffafe9a8541
3466be3a8d3a7f7d54b69e3c05aec59ae50e75c60d42b7e6ca7a3f7bbe6e5b61,1,0,1,8.14614756,1535701735,Ticket,55f6617ee770faadba165228e3804986ac5bb685e268f90c8def83b54b5782a1
42862ad81c5e6df2bd4507c6732f298e99b8b845a2116206fc1c7c3452c57e2c,1,0,1,8.14614756,1535701735,Ticket,982a01cdcf3c8217347450326cea309f210b87b9beecd1b4dbced6563ee33e5a
43aabf16edab0cf2cfe0c435815fc0cd67e4233e533bbeba337fc18c8bd2570c,1,0,1,8.14614756,1535701735,Ticket,405a7a0ce2b91c077b269c8d7d6a18cf50197106bf917a13a65587ed2637383b
48c0d3e0b731d1623b264aeaca3443f67577e4c8ea225c063cb83d04278a4525,1,0,1,8.14614756,1535701735,Ticket,f7fe37990aa7f4d4ab0f5849b66d53261ca57a1897c0a51f7e5d2fdadff90f59
4c1aec7f0e5d2f7a07fc89ed6a81ebec13af0ece231e5da53fe70528cbbc5ff6,1,0,1,8.14614756,1535701735,Ticket,259d8dfe4490e0434c57f0337f3cb85ba2a008ada0eb6d3d2842b979b85a5515
4d3f96a639ffaa4b60c6f40b288d4898a6281535028e0b5eb0856a3b50560b11,1,0,1,8.14614756,1535701735,Ticket,df7ba510457defce585db448cd09dd5af3068b845837e7c09f7a7213258fbdab
5b5f754ff5c9804ec972a513f1d4f365724e9751233c88d22d1bb5d1e8abdcc0,1,0,1,8.14614756,1535701735,Ticket,50cd80dc45580bdb04783c7f6da362d199e521b59547d03c5c9f56ad9d0f9ee7
69fc0c8d05d43dfcc07f56be873ed3ae23c18fb8c32b55b4fba9dc3294d61ff1,1,0,1,8.14614756,1535701735,Ticket,51b6964ba85e68174b03b2ef7aa1ffe42969f8cb3fcd770c771240a1e3b9696b
960c7cf04eddb02e86ce5d17775db38f7eeab56adc3df63bcba60c4b3cebc6f5,1,0,1,8.14614756,1535701735,Ticket,9e6c2e02e7474e614d5c17cc8eccf23ccfcf767c0fad9956b672938fd8a9f9b6
ada7dd08e8723f70b0386186b89ba7da2881509438f74b05df314ba213825fc5,1,0,1,8.14614756,1535701735,Ticket,c0e71e2cad0a71f95520ec1e12416ed4f0c593fc32a7b8239a681aecb5aa19f0
adec6f08355c78fe630fcaa8d02ba7c32f8c9bfbbd6955dc377bb1f159358dc8,1,0,1,8.14614756,1535701735,Ticket,2f8b7464123e63d696c6eb79918b43c6f910341a417252b2473f7b4fc520ebbf
c595317ff17c7b559d557587e58829d67cc2905b46c43cf1ecb66a18b459d931,1,0,1,8.14614756,1535701735,Ticket,0a431647a9974c61dc6aa85937c0df2592c0eb285bfa28c4a0f5e8b077ef091d
c64db054f6214512d97cbd0225944763898d15a690edb8f69415058f35f7f5c9,1,0,1,8.14614756,1535701735,Ticket,94f42dadc513426a55645911eaa1069750496e595abbbe5ae8d2e468fbfd2e23
e9300c1492948f8c97ed11074acd903a5e60bb4615b19882d74095bd71a2bcc9,1,0,1,8.14614756,1535701735,Ticket,b2b4ca9f64569c132909cc3030b24917df27857eb555c840b8b58c1439e331dc
eaa39d8870023d93af65ec080fcd0f3d2fdc9391bf19a75030aa2682d69b8b82,1,0,1,8.14614756,1535701735,Ticket,35c63bc3f18f99c9552cfba4c2e9de80957e03f74504eb33f77462d292316fe4
edf2f8a6cf28766e74fba92b08e63c939d7cdcdeb0e67f790ede7cc67fdf5082,1,0,1,8.14614756,1535701735,Ticket,a3080bd94bb8afa55163056dd62d25cf2b38d763b976e9ce6f9c83e0515d790e
f55fa4a1566196728ff54aaa450ed1005bef36eba69ec1cdec462b7a3cc5d61e,1,0,1,8.14614756,1535701735,Ticket,6ced1019bd5b3070c373d934125e1d5a6d28e9e17997de6c549e542d37291649
