tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1b26f2ab6373f0057f4d01f17e2814e99a98edb18b7b4e636f56c964919e677,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
dd3cd36cc73a71625ec11b2a8fbdb1a0fb6adc6f1dbdeb1cc93d3a91b20ad3c0,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
e0967f59a8fc00d52817bb2c69b212026d247c1b08acc937a13ac4e2a4d514c2,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
ef36c15f1c0ea2e303e1447bf1d0566d1140b64b77114894206485abf290917a,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,19,1,0.20031117,1533758624,Regular,cf37734ab2cd2cb808bab1f2f2c576509ca55eb990248943562dbf9f902d7c7a
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,3,1,0.20031117,1533758624,Regular,bdae6329c29f4517788d3b15898c07fc8ac46840c68b5f1351b2eedd4d3e2f1d
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,1,1,0.20031117,1533758624,Regular,1d6c9c6749b2aa308afb957d0e1d1a1a1e17faacbd423c43593e94efef5492b6
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,16,1,0.20031117,1533758624,Regular,01941091faa571d1bdbcec2cb920eb8491c20bb5643f8377b7a5be6882b7915a
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,7,1,0.20031117,1533758624,Regular,45870b9a6af7d5816024a54210a44e7b8c2e0632c6bbea9f1d6b7c2231da48ea
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,6,1,0.20031117,1533758624,Regular,b8f1a0de3bab51877d23bdc77add947b40e5e7c775ab6a7d85cff37d2eb7ee20
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,8,1,0.20031117,1533758624,Regular,dd3cd36cc73a71625ec11b2a8fbdb1a0fb6adc6f1dbdeb1cc93d3a91b20ad3c0
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,10,1,0.20031117,1533758624,Regular,6ea308ad542b04f7e8ebbe13491796e61cfaf27455689c827f9454abec603b1e
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,18,1,0.20031117,1533758624,Regular,ef36c15f1c0ea2e303e1447bf1d0566d1140b64b77114894206485abf290917a
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,2,1,0.20031117,1533758624,Regular,d1b26f2ab6373f0057f4d01f17e2814e99a98edb18b7b4e636f56c964919e677
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,11,1,0.20031117,1533758624,Regular,a222ae7ce951e053e860b6c1d9d881d46bb1c814f5f8c62167574cb936477549
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,12,1,0.20031117,1533758624,Regular,8859a0365bf5f4b1b28a0124a9a09d12c0fa63e92123ac24a7229914c3f8607a
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,13,1,0.20031117,1533758624,Regular,26596945c49f9da7d79229bfbf09a7bf13df522d507904386431bcb03c357646
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,4,1,0.20031117,1533758624,Regular,836f0d1541701f461f4790fb0545bee7a8eb85572f141ae416fcbd02452fd923
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,14,1,0.20031117,1533758624,Regular,c7be3b7a612feda800fbac613898729eb2bd17248cb77754195fb28f39d7cac2
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,0,1,0.20031117,1533758624,Regular,7f00c8b75f950376866e926b1d64df834af426c27ce830cf5d19496a0f29a2d4
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,5,1,0.20031117,1533758624,Regular,af8090f846fdf7af4ddc25bed837e277e8e0d2ca4163fec1b270373cc33e98be
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,9,1,0.20031117,1533758624,Regular,e0967f59a8fc00d52817bb2c69b212026d247c1b08acc937a13ac4e2a4d514c2
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,17,1,0.20031117,1533758624,Regular,93165457f6a37fcc2abc5a5c70c5696888c0c444c0654c176adde319bd58e1e3
1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9,1,15,1,0.20031117,1533758624,Regular,aae2ac2e72ffa2ad64495a03d9e502ca3092a2069ccd93e4fd2f6a87de43f0db
