tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fd92b2dedc8db24d3a0b3c0d3b4d3fe9078cd6ca0abc04b6d2b83f060fde256,-1,1,1,50.37645165,1570725122,Regular,0ded807f37016e7a23fd4776e6cda9d6c6bfc7e4db1a3650643446fdae218c71
0ded807f37016e7a23fd4776e6cda9d6c6bfc7e4db1a3650643446fdae218c71,1,2,1,50.37645165,1570723152,Vote,7fd92b2dedc8db24d3a0b3c0d3b4d3fe9078cd6ca0abc04b6d2b83f060fde256
828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107,-1,13,1,50.37645165,1570699821,Regular,ba7beea4b23717758b7c7a86102c6bf27d20ce9f6d87af4e28cd13b5e5572fa5
fb001d38851bbaf7df0ecaab2e84f1771e4d69e32e2ce7d187cdbf7bcb8bc6aa,-1,1,1,49.99648836,1570698868,Vote,8800524eea373703a2155f4b315542b2095298742905e367534f2e84e55d8516
ba7beea4b23717758b7c7a86102c6bf27d20ce9f6d87af4e28cd13b5e5572fa5,1,2,1,50.37645165,1570698125,Vote,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
e2147f42f0a1b3b51485372b821238e146260813bb543e844654c1de275a3129,1,2,1,50.37645165,1570692503,Vote,
6f05e340ac724632c5d1d9ed962043eacfa13e940e2ffde81e5451aebb18007f,-1,3,1,50.37645165,1570687236,Regular,85636b5e0d73b8e43a7f0257f36eee1b3d4a77d9eb05c6467057b791c7d365f7
43ddc73df2b2cce831b1b99201da88bf094c0f303e6b9d5fa04b824c569f3f1e,-1,1,1,49.99648836,1570686507,Vote,3817797d5ca17c1f45f556b5765ef9ce653d301869633007a08fcc010bb05eba
85636b5e0d73b8e43a7f0257f36eee1b3d4a77d9eb05c6467057b791c7d365f7,1,2,1,50.37645165,1570684844,Vote,6f05e340ac724632c5d1d9ed962043eacfa13e940e2ffde81e5451aebb18007f
c1d4c8f201e6a03602f19d5fded31a561bd8bd975d322b81d876106c67c88319,-1,6,1,50.37645165,1570684844,Regular,5c7545f903dbb58a6105daf069c490d2a73db7c39986e654f09aea3a125b9fff
5c7545f903dbb58a6105daf069c490d2a73db7c39986e654f09aea3a125b9fff,1,2,1,50.37645165,1570682034,Vote,c1d4c8f201e6a03602f19d5fded31a561bd8bd975d322b81d876106c67c88319
0da2453389f6c93a4d75650edd9ac1c5e331584a4a680ff630e64255f66fb21d,1,0,1,49.99648836,1570678672,Ticket,65bdded7db8be4d99d39dc6e9a5468ea420f95122e6508c24b6d8d3e3227bebd
3817797d5ca17c1f45f556b5765ef9ce653d301869633007a08fcc010bb05eba,1,0,1,49.99648836,1570678672,Ticket,43ddc73df2b2cce831b1b99201da88bf094c0f303e6b9d5fa04b824c569f3f1e
8800524eea373703a2155f4b315542b2095298742905e367534f2e84e55d8516,1,0,1,49.99648836,1570678672,Ticket,fb001d38851bbaf7df0ecaab2e84f1771e4d69e32e2ce7d187cdbf7bcb8bc6aa
f1c5bef69baf5b2b00d594f714bbd982dd1f487c4066dea825c297894867881a,1,0,1,49.99648836,1570678672,Ticket,440e851dafac09059aa1d4568bc7387695c1e293fb7595e9f461fae2ced7598d
